�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,����,24,44,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,������,����,18,52,290,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,����,��,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,��������,����,14,46,85,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,46.00000000000000000000,0.5
�򕌌�,�򕌎s,��������,����,15,1,190,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�򕌌�,�򕌎s,������,����,21,26,1100,530,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,6.9
�򕌌�,�򕌎s,������,����,14,2,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,������,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,25.6
�򕌌�,�򕌎s,����,����,16,57,40,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,20,58,80,70,,,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,1
�򕌌�,�򕌎s,������,����,14,2,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,������,����,14,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,������,����,14,2,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4400.00000000000000000000,26.7
�򕌌�,�򕌎s,������,����,14,1,165,105,,�ؑ�,���Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�򕌌�,�򕌎s,����,����,23,12,180,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.1
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,������,����,18,45,100,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,310.00000000000000000000,3.1
�򕌌�,�򕌎s,������,����,15,29,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,11.3
�򕌌�,�򕌎s,������,����,16,,320,,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,20.6
�򕌌�,�򕌎s,����,����,18,69,75,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,11.7
�򕌌�,�򕌎s,��������,����,15,35,160,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.6
�򕌌�,�򕌎s,������,����,16,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,������,����,21,3,240,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,����,21,3,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,����,19,53,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,30,38,60,105,,�S����,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,6.7
�򕌌�,�򕌎s,����,����,20,26,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,��������,����,14,21,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,������,����,19,3,185,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,������,����,14,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,����,��,30,4,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,23.3
�򕌌�,�򕌎s,����,����,18,30,150,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,9.3
�򕌌�,�򕌎s,����,����,18,33,230,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,3.9
�򕌌�,�򕌎s,������,����,21,56,155,50,,�S����,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�򕌎s,������,����,21,,190,,,,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,21,,370,,,,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,�򕌎s,������,����,7,14,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,19.4
�򕌌�,�򕌎s,����,��,30,8,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,12.4
�򕌌�,�򕌎s,����,����,19,48,60,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,3.8
�򕌌�,�򕌎s,����,����,20,32,220,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�򕌎s,����,����,18,23,125,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.6
�򕌌�,�򕌎s,����,��,30,14,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,��������,����,14,55,85,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,310.00000000000000000000,3.6
�򕌌�,�򕌎s,������,����,19,43,360,135,,,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.8
�򕌌�,�򕌎s,������,����,18,,180,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.3
�򕌌�,�򕌎s,��������,����,13,34,180,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,22.2
�򕌌�,�򕌎s,������,����,16,55,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,1.7
�򕌌�,�򕌎s,����,����,16,46,240,290,,�S����,���ƒn��,2020�N��P�l����,680.00000000000000000000,2.8
�򕌌�,�򕌎s,����,����,18,4,185,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,22.7
�򕌌�,�򕌎s,����,����,24,40,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,5.5
�򕌌�,�򕌎s,������,����,19,4,260,115,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,��������,����,11,59,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,5.9
�򕌌�,�򕌎s,��������,����,13,25,130,150,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,7.2
�򕌌�,�򕌎s,������,����,26,23,550,300,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,5.5
�򕌌�,�򕌎s,��������,����,14,,340,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.9
�򕌌�,�򕌎s,����,��,30,,185,,,,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,18.4
�򕌌�,�򕌎s,����,����,21,5,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,����,����,19,,180,,,,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,������,����,14,5,200,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,22
�򕌌�,�򕌎s,������,����,14,,210,135,,,���Z���n��,2019�N��P�l����,5900.00000000000000000000,28.1
�򕌌�,�򕌎s,������,����,16,,170,,,,���Z���n��,2019�N��P�l����,5700.00000000000000000000,33.5
�򕌌�,�򕌎s,����,����,18,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,����,����,16,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,������,����,14,33,95,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,6.3
�򕌌�,�򕌎s,������,����,12,5,155,120,,�y�ʓS����,���Z���n��,2018�N��S�l����,5000.00000000000000000000,32.3
�򕌌�,�򕌎s,������,����,20,35,100,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3.5
�򕌌�,�򕌎s,����,����,21,64,330,65,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,4.8
�򕌌�,�򕌎s,����,����,19,49,125,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,5.6
�򕌌�,�򕌎s,������,����,19,6,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,12.4
�򕌌�,�򕌎s,������,����,15,6,175,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24
�򕌌�,�򕌎s,����,��,30,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,����,����,19,45,400,410,,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3.5
�򕌌�,�򕌎s,������,��,30,11,360,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,9.4
�򕌌�,�򕌎s,������,����,15,6,160,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25
�򕌌�,�򕌎s,������,����,20,45,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,1.1
�򕌌�,�򕌎s,��������,����,15,60,880,195,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,4
�򕌌�,�򕌎s,������,����,20,22,125,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,14.4
�򕌌�,�򕌎s,����,����,18,57,105,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,330.00000000000000000000,3.1
�򕌌�,�򕌎s,��������,����,13,8,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,20
�򕌌�,�򕌎s,��������,����,14,8,85,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,29.4
�򕌌�,�򕌎s,��������,����,14,48,2000,970,,�q�b,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,2.1
�򕌌�,�򕌎s,��������,����,13,51,50,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,4.4
�򕌌�,�򕌎s,������,��,30,,90,,,,��P��Z���n��,2016�N��Q�l����,190.00000000000000000000,2.1
�򕌌�,�򕌎s,������,����,30,22,480,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,3.3
�򕌌�,�򕌎s,������,����,21,59,90,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.7
�򕌌�,�򕌎s,������,����,19,51,155,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,620.00000000000000000000,4
�򕌌�,�򕌎s,������,����,19,30,140,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,8.6
�򕌌�,�򕌎s,������,����,21,35,270,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,790.00000000000000000000,2.9
�򕌌�,�򕌎s,������,����,15,9,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�򕌎s,����,����,19,30,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,9.3
�򕌌�,�򕌎s,������,����,19,9,155,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,������,����,16,9,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,16,9,195,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,14.9
�򕌌�,�򕌎s,������,����,14,,170,,,,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,27.1
�򕌌�,�򕌎s,������,����,11,10,150,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,������,����,11,9,150,110,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,24
�򕌌�,�򕌎s,������,����,15,9,150,105,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,25.3
�򕌌�,�򕌎s,������,����,15,9,195,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,23.6
�򕌌�,�򕌎s,����,����,14,10,200,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3800.00000000000000000000,19
�򕌌�,�򕌎s,����,����,19,55,95,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,4.2
�򕌌�,�򕌎s,������,����,21,48,155,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,6.5
�򕌌�,�򕌎s,������,����,12,10,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,11,10,150,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,������,����,11,10,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,23.3
�򕌌�,�򕌎s,������,����,14,,175,,,,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,23.4
�򕌌�,�򕌎s,��������,��,14,39,140,180,,�S����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,9.3
�򕌌�,�򕌎s,������,����,11,46,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,5
�򕌌�,�򕌎s,������,����,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,22.7
�򕌌�,�򕌎s,����,����,19,22,190,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10
�򕌌�,�򕌎s,����,����,20,11,175,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,18.9
�򕌌�,�򕌎s,������,����,20,30,1100,630,,,��P��Z���n��,2014�N��Q�l����,5800.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,30,24,125,130,,�S����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,16
�򕌌�,�򕌎s,����,����,19,11,175,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,18.9
�򕌌�,�򕌎s,����,����,18,11,220,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,17.3
�򕌌�,�򕌎s,������,����,16,53,600,930,,,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,8
�򕌌�,�򕌎s,����,����,16,,210,,,,��P��Z���n��,2013�N��S�l����,910.00000000000000000000,4.3
�򕌌�,�򕌎s,����,����,15,58,200,45,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,4
�򕌌�,�򕌎s,��������,����,13,46,520,880,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,4.6
�򕌌�,�򕌎s,��������,����,9,18,470,300,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,8.1
�򕌌�,�򕌎s,����,����,19,24,80,130,,�S����,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,20
�򕌌�,�򕌎s,������,����,13,20,135,110,,�ؑ�,���Z���n��,2013�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�򕌎s,������,����,13,20,135,110,,�ؑ�,���Z���n��,2013�N��R�l����,2100.00000000000000000000,15.6
�򕌌�,�򕌎s,������,����,11,41,220,170,,�S����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,�򕌎s,������,����,10,26,270,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,�򕌎s,����,����,18,11,175,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,15.4
�򕌌�,�򕌎s,����,����,19,11,150,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,18.7
�򕌌�,�򕌎s,����,����,19,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,20
�򕌌�,�򕌎s,������,����,20,12,110,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,15.5
�򕌌�,�򕌎s,������,����,15,45,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,13
�򕌌�,�򕌎s,������,����,13,31,150,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8
�򕌌�,�򕌎s,������,����,21,12,150,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,18
�򕌌�,�򕌎s,����,����,16,56,135,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,5.6
�򕌌�,�򕌎s,����,����,20,13,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,����,����,16,46,90,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,5
�򕌌�,�򕌎s,����,����,19,13,140,120,,�ؑ�,���ƒn��,2011�N��R�l����,2600.00000000000000000000,18.6
�򕌌�,�򕌎s,����,����,25,33,100,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,11
�򕌌�,�򕌎s,������,����,18,48,135,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,5.9
�򕌌�,�򕌎s,����,��,30,48,210,340,,�q�b,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,�򕌎s,������,����,18,15,165,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,����,��,30,,210,,,,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,1.8
�򕌌�,�򕌎s,����,��,30,14,220,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,9.1
�򕌌�,�򕌎s,����,��,30,14,210,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,������,����,14,20,140,110,,�ؑ�,���Z���n��,2010�N��Q�l����,1900.00000000000000000000,13.6
�򕌌�,�򕌎s,����,��,30,14,195,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.8
�򕌌�,�򕌎s,����,��,30,14,180,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,14.4
�򕌌�,�򕌎s,����,����,20,51,105,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,760.00000000000000000000,7.2
�򕌌�,�򕌎s,����,��,21,48,95,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,720.00000000000000000000,7.6
�򕌌�,�򕌎s,����,��,30,52,65,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,7.7
�򕌌�,�򕌎s,����,����,19,22,145,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,13.8
�򕌌�,�򕌎s,������,����,20,16,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�򕌎s,����,����,19,22,145,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,10.3
�򕌌�,�򕌎s,������,����,14,31,380,185,,�S����,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,4.2
�򕌌�,�򕌎s,����,����,30,24,430,300,,�S����,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,8.4
�򕌌�,�򕌎s,������,����,13,47,170,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,850.00000000000000000000,5
�򕌌�,�򕌎s,����,����,14,64,180,60,,�S����,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,6.1
�򕌌�,�򕌎s,����,����,16,59,65,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,6.9
�򕌌�,�򕌎s,����,����,18,16,155,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,18.1
�򕌌�,�򕌎s,����,����,23,31,180,200,,�S����,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.7
�򕌌�,�򕌎s,����,����,20,18,110,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,20
�򕌌�,�򕌎s,����,����,18,17,290,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,10.7
�򕌌�,�򕌎s,������,����,23,37,120,130,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,12.5
�򕌌�,�򕌎s,����,����,20,17,185,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,������,��,60,37,120,130,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,9.2
�򕌌�,�򕌎s,����,����,15,32,100,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,16
�򕌌�,�򕌎s,����,����,20,37,280,195,,�ؑ�,��P��Z���n��,2007�N��P�l����,2200.00000000000000000000,7.9
�򕌌�,�򕌎s,������,����,10,45,145,290,,�S����,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,8.3
�򕌌�,�򕌎s,����,����,18,54,75,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,9.3
�򕌌�,�򕌎s,����,����,19,18,210,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,2900.00000000000000000000,13.8
�򕌌�,�򕌎s,������,����,18,18,120,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,25
�򕌌�,�򕌎s,����,����,27,46,150,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1000.00000000000000000000,6.7
�򕌌�,�򕌎s,��������,��,30,30,1200,2000,,�S����,���ƒn��,2006�N��P�l����,14000.00000000000000000000,11.7
�򕌌�,�򕌎s,������,��,30,34,130,115,,�S����,���Z���n��,2006�N��P�l����,1800.00000000000000000000,13.8
�򕌌�,�򕌎s,��������,��,30,19,160,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,3500.00000000000000000000,21.9
