�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���V��,�ߓS���{��,6,22,70,,,�r�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,���s������,���V��,�ߓS���{��,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s������,���V��,�ߓS���{��,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s������,������,�ߓS���{��,7,26,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s������,����,�ߓS���{��,2,16,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s������,���V��,�ߓS���{��,5,8,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s������,���V��,�ߓS���{��,5,8,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s������,���V��,�ߓS���{��,5,8,20,,,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s������,����,�ߓS���{��,2,16,25,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,64
���{,���s������,���V��,�ߓS���{��,5,8,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s������,���V��,�ߓS���{��,5,8,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,96
���{,���s������,���V��,�ߓS���{��,7,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,41.7
���{,���s�V������,��{��,�ߓS���{��,5,19,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2300.00000000000000000000,35.4
���{,���s������,���V��,�ߓS���{��,7,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2900.00000000000000000000,36.3
���{,���s������,���V��,�ߓS���{��,7,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2700.00000000000000000000,33.8
���{,���s������,����,�ߓS���{��,3,37,15,,,�r�q�b,���ƒn��,2014�N��Q�l����,360.00000000000000000000,24
���{,���s������,���V��,�ߓS���{��,6,11,25,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,80
���{,���s������,����,�ߓS���{��,9,38,60,,�Q�c�j,�r�q�b,���ƒn��,2014�N��P�l����,700.00000000000000000000,11.7
���{,���s������,����,�ߓS���{��,9,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,20
