�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�s�c��,�z�K��,26,30,120,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,16.7
���m��,�L��s,�s�c��,����,12,2,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,�s�c��,����,14,2,140,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L��s,�s�c��,����,20,38,220,130,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,2.3
���m��,�L��s,�s�c��,�z�K��,24,49,125,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,3.6
���m��,�L��s,�s�c��,����,10,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,23.6
���m��,�L��s,�s�c��,�z�K��,25,36,250,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.4
���m��,�L��s,�s�c��,�z�K��,29,7,155,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,19.4
���m��,�L��s,�s�c��,�z�K��,19,8,185,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.1
���m��,�L��s,�s�c��,�z�K��,20,6,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,23.5
���m��,�L��s,�s�c��,����,12,5,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,23.3
���m��,�L��s,�s�c��,����,15,,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,2.9
���m��,�L��s,�s�c��,�z�K��,23,22,165,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.9
���m��,�L��s,�s�c��,����,9,23,160,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10
���m��,�L��s,�s�c��,�z�K��,20,6,125,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,�L��s,�s�c��,����,8,14,145,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,18.6
���m��,�L��s,�s�c��,�z�K��,23,6,210,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,10
���m��,�L��s,�s�c��,�z�K��,24,33,210,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,7.6
���m��,�L��s,�s�c��,�z�K��,25,7,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,16.2
���m��,�L��s,�s�c��,����,14,,160,115,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L��s,�s�c��,�z�K��,25,7,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,16.6
���m��,�L��s,�s�c��,�z�K��,21,24,120,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,19.2
���m��,�L��s,�s�c��,����,18,6,150,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,22
���m��,�L��s,�s�c��,�z�K��,21,24,120,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,11.7
���m��,�L��s,�s�c��,�z�K��,29,7,155,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,26.5
���m��,�L��s,�s�c��,����,21,7,155,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4900.00000000000000000000,31.6
���m��,�L��s,�s�c��,����,23,9,160,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,20.6
���m��,�L��s,�s�c��,����,14,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.9
���m��,�L��s,�s�c��,�z�K��,30,8,170,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,20
���m��,�L��s,�s�c��,����,20,30,150,90,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,10
���m��,�L��s,�s�c��,����,24,,270,100,,,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,14.1
���m��,�L��s,�s�c��,�z�K��,25,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,15
���m��,�L��s,�s�c��,�L��,30,8,160,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,13.1
���m��,�L��s,�s�c��,����,14,8,120,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,25
���m��,�L��s,�s�c��,�z�K��,24,8,140,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,�s�c��,�L��,30,8,175,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���m��,�L��s,�s�c��,����,11,,200,,,,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,21
���m��,�L��s,�s�c��,����,6,47,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,41000.00000000000000000000,20.5
���m��,�L��s,�s�c��,����,7,25,850,380,,�S����,��P��Z���n��,2016�N��R�l����,9700.00000000000000000000,11.4
���m��,�L��s,�s�c��,����,23,8,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,16.2
���m��,�L��s,�s�c��,����,21,8,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,16.2
���m��,�L��s,�s�c��,�z�K��,25,9,140,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,14.3
���m��,�L��s,�s�c��,����,12,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,17.5
���m��,�L��s,�s�c��,����,12,44,175,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.9
���m��,�L��s,�s�c��,����,10,9,125,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,16.8
���m��,�L��s,�s�c��,����,19,9,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,20
���m��,�L��s,�s�c��,����,13,11,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17
���m��,�L��s,�s�c��,����,12,34,95,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,24.2
���m��,�L��s,�s�c��,����,9,9,170,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,17.6
���m��,�L��s,�s�c��,����,11,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,17.8
���m��,�L��s,�s�c��,�z�K��,24,17,195,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,7.2
���m��,�L��s,�s�c��,�z�K��,30,,155,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,12.3
���m��,�L��s,�s�c��,�z�K��,18,10,145,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,15.9
���m��,�L��s,�s�c��,�z�K��,24,11,115,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,21.7
���m��,�L��s,�s�c��,�z�K��,24,10,140,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,17.9
���m��,�L��s,�s�c��,�z�K��,18,10,145,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2100.00000000000000000000,14.5
���m��,�L��s,�s�c��,�z�K��,18,10,135,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,18.5
���m��,�L��s,�s�c��,�z�K��,18,10,160,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,13.8
���m��,�L��s,�s�c��,�z�K��,18,,115,,,,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,21.7
���m��,�L��s,�s�c��,����,15,34,95,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,24.2
���m��,�L��s,�s�c��,�z�K��,23,11,115,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,22.6
���m��,�L��s,�s�c��,����,12,11,130,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,18.5
���m��,�L��s,�s�c��,�z�K��,24,11,135,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,18.5
���m��,�L��s,�s�c��,�z�K��,26,,185,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,20.5
���m��,�L��s,�s�c��,����,7,,130,,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,3700.00000000000000000000,28.5
���m��,�L��s,�s�c��,�z�K��,23,55,260,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,11.5
���m��,�L��s,�s�c��,�z�K��,23,13,125,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,17.6
���m��,�L��s,�s�c��,�z�K��,30,49,170,60,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,4.7
���m��,�L��s,�s�c��,�z�K��,18,29,130,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,10.8
���m��,�L��s,�s�c��,����,21,42,480,120,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,6.3
���m��,�L��s,�s�c��,����,17,,55,,,,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,74.5
���m��,�L��s,�s�c��,�z�K��,20,50,220,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,10
���m��,�L��s,�s�c��,����,24,,440,,,,�s�X���������,2009�N��Q�l����,4100.00000000000000000000,9.3
���m��,�L��s,�s�c��,����,18,21,160,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,16.3
���m��,�L��s,�s�c��,�z�K��,19,33,270,230,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,13
���m��,�L��s,�s�c��,����,16,42,135,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,11.1
���m��,�L��s,�s�c��,�z�K��,28,17,210,135,,�S����,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,17.6
���m��,�L��s,�s�c��,�z�K��,25,30,120,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,12.5
���m��,�L��s,�s�c��,�z�K��,26,17,200,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,14
