�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�S��,��,7,,80,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,8.8
���{,���s�������,�S��,��,7,,30,,,,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,11.7
���{,���s�������,�S��,��,8,39,130,270,,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17.7
���{,���s�������,�S��,��,7,29,370,60,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.4
���{,���s�������,�S��,��,15,69,180,125,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,1100.00000000000000000000,6.1
���{,���s�������,�S��,��,8,13,70,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�������,�S��,��,9,13,95,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,22.1
���{,���s�������,�S��,��,7,13,65,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,32.3
���{,���s�������,�S��,��,13,42,770,960,,�ؑ�,�H�Ɛ�p�n��,2010�N��Q�l����,4200.00000000000000000000,5.5
