�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,��c,15,62,330,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,����,��c,14,29,300,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,11
���쌧,��c�s,�����k,��c,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,��c�s,������,��c,18,45,420,1000,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,7.6
���쌧,��c�s,����,��c,14,61,140,160,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,10.7
���쌧,��c�s,������,��c,23,45,910,890,,�q�b,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,7.4
���쌧,��c�s,����,��c,15,35,230,250,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,����,��c,10,61,80,160,,,���ƒn��,2022�N��R�l����,980.00000000000000000000,12.3
���쌧,��c�s,�����k,��c,19,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,950.00000000000000000000,9.5
���쌧,��c�s,����,��c,14,22,155,145,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,9.7
���쌧,��c�s,����,��c,6,33,85,100,,�S����,���ƒn��,2022�N��P�l����,1200.00000000000000000000,14.1
���쌧,��c�s,����,��c,11,22,85,125,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,11.8
���쌧,��c�s,�����k,��c,23,46,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,7.7
���쌧,��c�s,����,��c,18,18,430,380,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7200.00000000000000000000,16.7
���쌧,��c�s,�����k,��c,30,13,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.6
���쌧,��c�s,����,��c,13,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,4.8
���쌧,��c�s,����,��c,11,37,85,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,5.9
���쌧,��c�s,����,��c,8,53,110,430,,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,15.5
���쌧,��c�s,����,��c,13,,90,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,4.4
���쌧,��c�s,����,��c,9,63,105,65,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,2.9
���쌧,��c�s,����,��c,21,3,160,100,,,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.3
���쌧,��c�s,����,��c,10,33,300,300,,,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,10.3
���쌧,��c�s,����,��c,6,45,360,240,,�S����,���ƒn��,2020�N��S�l����,2300.00000000000000000000,6.4
���쌧,��c�s,����,��c,15,,160,95,,,��P��Z���n��,2020�N��S�l����,440.00000000000000000000,2.8
���쌧,��c�s,������,��c,19,62,320,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
���쌧,��c�s,������,��c,19,,140,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,3.6
���쌧,��c�s,����,��c,9,52,800,270,,�q�b,���ƒn��,2020�N��Q�l����,5600.00000000000000000000,7
���쌧,��c�s,����,��c,8,,330,,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,����,��c,8,,310,680,,�S����,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,6.8
���쌧,��c�s,����,��c,11,65,55,90,,�ؑ�,���ƒn��,2020�N��P�l����,340.00000000000000000000,6.2
���쌧,��c�s,����,��c,18,38,95,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,6.8
���쌧,��c�s,����,��c,12,,260,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,5
���쌧,��c�s,������,��c,20,66,270,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.3
���쌧,��c�s,�����k,��c,120,16,310,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.8
���쌧,��c�s,����,��c,8,53,100,135,,�y�ʓS����,���ƒn��,2019�N��P�l����,820.00000000000000000000,8.2
���쌧,��c�s,����,��c,5,58,170,185,,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,7.1
���쌧,��c�s,����,��c,18,25,830,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5700.00000000000000000000,6.9
���쌧,��c�s,����,��c,8,61,175,440,,�r�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,14.3
���쌧,��c�s,����,��c,18,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,20
���쌧,��c�s,�����k,��c,23,44,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���쌧,��c�s,������,��c,23,8,2000,1300,,�S����,��P��Z���n��,2018�N��S�l����,41000.00000000000000000000,20.5
���쌧,��c�s,������,��c,24,23,145,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11
���쌧,��c�s,����,��c,18,56,65,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,5.5
���쌧,��c�s,����,��c,8,38,160,210,,�S����,���ƒn��,2018�N��R�l����,1600.00000000000000000000,10
���쌧,��c�s,����,��c,8,,115,,,�ؑ�,���ƒn��,2018�N��R�l����,950.00000000000000000000,8.3
���쌧,��c�s,������,��c,19,8,210,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,4.3
���쌧,��c�s,����,��c,3,41,120,330,,�S����,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,15
���쌧,��c�s,����,��c,14,63,100,,,,��P��Z���n��,2018�N��Q�l����,70.00000000000000000000,0.7
���쌧,��c�s,����,��c,13,,170,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,7.6
���쌧,��c�s,����,��c,18,,570,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,3.2
���쌧,��c�s,����,��c,5,56,80,200,,�q�b,���ƒn��,2017�N��S�l����,980.00000000000000000000,12.3
���쌧,��c�s,����,��c,19,7,195,115,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4100.00000000000000000000,21
���쌧,��c�s,����,��c,3,22,105,170,,�S����,���ƒn��,2017�N��S�l����,1500.00000000000000000000,14.3
���쌧,��c�s,������,��c,21,50,420,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,2.6
���쌧,��c�s,������,��c,24,,190,190,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,13.2
���쌧,��c�s,����,��c,14,,95,,,�ؑ�,���ƒn��,2017�N��Q�l����,320.00000000000000000000,3.4
���쌧,��c�s,����,��c,6,47,290,830,,�S����,���ƒn��,2017�N��Q�l����,800.00000000000000000000,2.8
���쌧,��c�s,������,��c,25,59,400,170,,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,2.5
���쌧,��c�s,������,��c,24,9,140,80,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,16.4
���쌧,��c�s,����,��c,11,,115,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3.5
���쌧,��c�s,����,��c,20,48,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,100000.00000000000000000000,50
���쌧,��c�s,������,��c,16,31,170,115,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,15.3
���쌧,��c�s,������,��c,26,53,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,47000.00000000000000000000,23.5
���쌧,��c�s,����,��c,24,34,1700,720,,�S����,���H�ƒn��,2016�N��R�l����,9600.00000000000000000000,5.6
���쌧,��c�s,����,��c,13,44,145,50,,�ؑ�,���ƒn��,2016�N��R�l����,730.00000000000000000000,5
���쌧,��c�s,����,��c,8,,35,65,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,14.3
���쌧,��c�s,����,��c,19,,105,,,,���ƒn��,2016�N��Q�l����,140.00000000000000000000,1.3
���쌧,��c�s,����,��c,3,58,740,195,,�q�b,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,14.9
���쌧,��c�s,�����k,��c,21,59,230,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,970.00000000000000000000,4.2
���쌧,��c�s,������,��c,25,38,280,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.4
���쌧,��c�s,����,��c,13,55,400,550,,�ؑ�,���ƒn��,2016�N��P�l����,1200.00000000000000000000,3
���쌧,��c�s,����,��c,16,,75,95,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,360.00000000000000000000,4.8
���쌧,��c�s,������,��c,23,17,330,65,,�S����,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,8.5
���쌧,��c�s,����,��c,12,,50,,,,�ߗ׏��ƒn��,2015�N��S�l����,940.00000000000000000000,18.8
���쌧,��c�s,����,��c,12,,50,,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,36
���쌧,��c�s,����,��c,19,49,120,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.7
���쌧,��c�s,������,��c,22,,45,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,130.00000000000000000000,2.9
���쌧,��c�s,����,��c,8,,35,65,,�ؑ�,���ƒn��,2015�N��R�l����,400.00000000000000000000,11.4
���쌧,��c�s,����,��c,25,67,105,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,170.00000000000000000000,1.6
���쌧,��c�s,����,��c,10,,55,50,,�ؑ�,���ƒn��,2015�N��P�l����,300.00000000000000000000,5.5
���쌧,��c�s,����,��c,21,54,220,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,840.00000000000000000000,3.8
���쌧,��c�s,����,��c,20,17,1300,35,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,6600.00000000000000000000,5.1
���쌧,��c�s,����,��c,13,45,120,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,8.3
���쌧,��c�s,�����k,��c,24,45,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.7
���쌧,��c�s,����,��c,15,,95,40,,�ؑ�,���ƒn��,2014�N��Q�l����,240.00000000000000000000,2.5
���쌧,��c�s,����,��c,13,47,810,220,,,�ߗ׏��ƒn��,2014�N��Q�l����,4600.00000000000000000000,5.7
���쌧,��c�s,����,��c,20,25,240,220,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,12.5
���쌧,��c�s,����,��c,6,,65,75,,�ؑ�,���ƒn��,2014�N��P�l����,400.00000000000000000000,6.2
���쌧,��c�s,�����k,��c,21,25,160,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.6
���쌧,��c�s,������,��c,23,27,240,220,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,10
���쌧,��c�s,����,��c,12,53,80,160,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,600.00000000000000000000,7.5
���쌧,��c�s,����,��c,14,,440,,,,���ƒn��,2013�N��S�l����,680.00000000000000000000,1.5
���쌧,��c�s,������,��c,24,47,530,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,2.6
���쌧,��c�s,������,��c,25,,780,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,5.6
���쌧,��c�s,����,��c,5,38,75,135,,�S����,���ƒn��,2013�N��R�l����,1000.00000000000000000000,13.3
���쌧,��c�s,�����k,��c,28,11,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,14.5
���쌧,��c�s,����,��c,9,52,75,310,,�q�b,���ƒn��,2013�N��P�l����,690.00000000000000000000,9.2
���쌧,��c�s,����,��c,11,44,165,350,,�S����,���ƒn��,2012�N��S�l����,950.00000000000000000000,5.8
���쌧,��c�s,�����k,��c,20,58,220,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,4.3
���쌧,��c�s,������,��c,28,25,350,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,6.6
���쌧,��c�s,�����k,��c,30,41,730,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,1.6
���쌧,��c�s,������,��c,23,34,220,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,8.2
���쌧,��c�s,����,��c,13,49,175,210,,�S����,���ƒn��,2012�N��P�l����,700.00000000000000000000,4
���쌧,��c�s,����,��c,8,,195,220,,�ؑ�,���ƒn��,2012�N��P�l����,2000.00000000000000000000,10.3
���쌧,��c�s,�����k,��c,21,,2000,,,,���H�ƒn��,2012�N��P�l����,9000.00000000000000000000,4.5
���쌧,��c�s,������,��c,20,63,110,85,,�ؑ�,���Z���n��,2012�N��P�l����,140.00000000000000000000,1.3
���쌧,��c�s,����,��c,13,25,630,165,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,4100.00000000000000000000,6.5
���쌧,��c�s,����,��c,5,43,430,135,,�ؑ�,���ƒn��,2011�N��R�l����,2900.00000000000000000000,6.7
���쌧,��c�s,����,��c,12,42,85,190,,�S����,���ƒn��,2011�N��R�l����,950.00000000000000000000,11.2
���쌧,��c�s,�����k,��c,19,17,165,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,20
���쌧,��c�s,����,��c,11,,65,100,,,���ƒn��,2011�N��Q�l����,350.00000000000000000000,5.4
���쌧,��c�s,����,��c,14,58,75,75,,�ؑ�,���ƒn��,2011�N��Q�l����,480.00000000000000000000,6.4
���쌧,��c�s,����,��c,14,,170,195,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,300.00000000000000000000,1.8
���쌧,��c�s,����,��c,9,50,320,300,,�S����,���ƒn��,2011�N��P�l����,1300.00000000000000000000,4.1
���쌧,��c�s,����,��c,16,,220,,,,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,20.9
���쌧,��c�s,����,��c,7,,195,220,,�ؑ�,���ƒn��,2011�N��P�l����,1700.00000000000000000000,8.7
���쌧,��c�s,�����k,��c,21,14,95,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,15.8
���쌧,��c�s,������,��c,25,25,1500,300,,�S����,���Z���n��,2011�N��P�l����,16000.00000000000000000000,10.7
���쌧,��c�s,����,��c,10,59,55,45,,�ؑ�,���ƒn��,2010�N��S�l����,370.00000000000000000000,6.7
���쌧,��c�s,����,��c,16,,95,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,490.00000000000000000000,5.2
���쌧,��c�s,����,�剮,6,52,35,55,,�u���b�N��,���ƒn��,2010�N��R�l����,390.00000000000000000000,11.1
���쌧,��c�s,����,��c,13,44,105,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,9.5
���쌧,��c�s,����,��c,9,74,390,125,,�ؑ�,���ƒn��,2009�N��R�l����,2300.00000000000000000000,5.9
���쌧,��c�s,����,��c,5,,55,,,�S����,���ƒn��,2009�N��Q�l����,390.00000000000000000000,7.1
���쌧,��c�s,����,��c,8,61,130,230,,�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,15.4
���쌧,��c�s,�����k,��c,19,41,380,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,5.3
���쌧,��c�s,����,��c,11,29,150,220,,�S����,���ƒn��,2008�N��R�l����,2500.00000000000000000000,16.7
���쌧,��c�s,������,��c,19,36,410,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,6.1
���쌧,��c�s,����,��c,8,52,660,2000,,�S����,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,4.5
���쌧,��c�s,����,��c,9,,55,55,,�ؑ�,���ƒn��,2008�N��Q�l����,460.00000000000000000000,8.4
���쌧,��c�s,����,��c,15,16,220,125,,�S����,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,16.8
���쌧,��c�s,����,��c,8,38,180,210,,�S�����A�ؑ�,���ƒn��,2008�N��P�l����,2000.00000000000000000000,11.1
���쌧,��c�s,����,��c,13,,320,90,,�ؑ�,���ƒn��,2007�N��S�l����,1300.00000000000000000000,4.1
���쌧,��c�s,������,��c,21,46,270,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,6.7
���쌧,��c�s,������,��c,23,46,270,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,1100.00000000000000000000,4.1
