�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�]��,�{��,24,,250,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,15.6
�R����,�R���s,�]��,��R��,23,,280,,,,��Q��Z���n��,2021�N��S�l����,500.00000000000000000000,1.8
�R����,�R���s,�]��,�{��,29,49,260,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,72.00000000000000000000,0.3
�R����,�R���s,�]��,��R��,20,3,125,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
�R����,�R���s,�]��,�{��,21,55,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,1.8
�R����,�R���s,�]��,�{��,26,49,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.4
�R����,�R���s,�]��,�{��,15,51,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,890.00000000000000000000,5.4
�R����,�R���s,�]��,�{��,26,49,270,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.5
�R����,�R���s,�]��,��R��,26,30,420,190,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,4.8
�R����,�R���s,�]��,�{��,26,48,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.2
�R����,�R���s,�]��,�R��,30,30,165,120,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,3.6
�R����,�R���s,�]��,�{��,24,,480,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,6
�R����,�R���s,�]��,�{��,16,55,330,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,890.00000000000000000000,2.7
�R����,�R���s,�]��,��R��,15,30,165,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,350.00000000000000000000,2.1
�R����,�R���s,�]��,��R��,21,53,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,1.7
�R����,�R���s,�]��,��R��,26,51,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,0.7
