�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�v���S�����Ȓ�,�听��s,,,,340,,,,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.4
�k�C��,�v���S�����Ȓ�,�听��s,,,,620,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.5
�k�C��,�v���S�����Ȓ�,�听��s,,,,115,,,,�s�s�v����O,2013�N��S�l����,20.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,�听��s,,,,410,,,,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.7
�k�C��,�v���S�����Ȓ�,�听��s,,,,530,,,,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�听��s,,,,600,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.3
�k�C��,�v���S�����Ȓ�,�听��s,���_,120,,330,,,,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�听��s,���_,120,,480,,,,�s�s�v����O,2008�N��R�l����,440.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�听��s,,,,250,,,,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.4
