�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�t��,�k��,18,1,230,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,190.00000000000000000000,0.8
�k�C��,�k���s,�Ԍ���,�k��,24,36,430,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,970.00000000000000000000,2.3
�k�C��,�k���s,�Ԍ���,�k��,26,49,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,780.00000000000000000000,2.5
�k�C��,�k���s,���h����,�k��,30,50,360,100,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.3
�k�C��,�k���s,�K��,�k��,14,45,640,230,,�ؑ�,��Q��Z���n��,2023�N��R�l����,320.00000000000000000000,0.5
�k�C��,�k���s,���L��,�k��,30,1,280,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.1
�k�C��,�k���s,������,�k��,19,31,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,510.00000000000000000000,2.3
�k�C��,�k���s,�c�[��,�k��,29,43,370,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.9
�k�C��,�k���s,�[�쒬�ꋍ��,�ꋍ��,2,48,910,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�k�C��,�k���s,���˒�,�k��,26,44,450,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2
�k�C��,�k���s,��Ւ�,�k��,25,11,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.1
�k�C��,�k���s,��Ւ�,�k��,28,36,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�k���s,�Ƃ�c����,�k��,25,29,500,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3
�k�C��,�k���s,���m����,�k��,21,24,220,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�k���s,���x��,�k��,30,39,270,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,710.00000000000000000000,2.6
�k�C��,�k���s,���z��,�k��,30,30,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.7
�k�C��,�k���s,��������,������,13,43,210,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,290.00000000000000000000,1.4
�k�C��,�k���s,�o�t��,�k��,30,40,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,8.8
�k�C��,�k���s,�o�t��,�k��,30,48,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,4.5
�k�C��,�k���s,�k�i��,�k��,28,29,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.7
�k�C��,�k���s,�΃P�u,�k��,30,42,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�k�C��,�k���s,�쒇��,�k��,9,42,750,330,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,1.7
�k�C��,�k���s,�쒇��,�k��,9,38,230,210,,�ؑ�,��Q��Z���n��,2023�N��R�l����,450.00000000000000000000,2
�k�C��,�k���s,���R����,�k��,30,1,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�k���s,���F��,�k��,24,40,310,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.8
�k�C��,�k���s,�R����,�k��,15,47,320,800,,�q�b,���ƒn��,2023�N��R�l����,400.00000000000000000000,1.3
�k�C��,�k���s,�R����,�k��,16,38,280,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,890.00000000000000000000,3.2
�k�C��,�k���s,��m��,,,23,580,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,1.4
�k�C��,�k���s,�쓌,�k��,29,42,430,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,0.9
�k�C��,�k���s,���h����,�k��,30,1,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�k���s,���h����,�k��,30,26,1100,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.6
�k�C��,�k���s,���h����,�k��,30,47,270,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.3
�k�C��,�k���s,���h����,�k��,30,45,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2
�k�C��,�k���s,���h����,�k��,30,51,370,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,2
�k�C��,�k���s,������,�k��,25,49,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.9
�k�C��,�k���s,�t����,�k��,30,36,260,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,�k���s,�t����,�k��,30,57,240,85,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
�k�C��,�k���s,���˒�,�k��,30,29,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�k���s,��Ւ�,�k��,25,58,310,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,1.8
�k�C��,�k���s,���m����,�k��,21,2,230,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�k���s,���x��,�k��,30,45,160,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.1
�k�C��,�k���s,���x��,�k��,30,43,160,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,1.8
�k�C��,�k���s,���O��,�k��,60,20,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.6
�k�C��,�k���s,���O��,�k��,30,43,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,1.7
�k�C��,�k���s,�o�t��,�k��,30,26,330,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�k���s,�k����,�k��,30,26,390,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.4
�k�C��,�k���s,�΃P�u,�k��,30,54,310,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,1.9
�k�C��,�k���s,�΃P�u,�k��,30,39,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.2
�k�C��,�k���s,�΃P�u,���k��,30,1,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,15.2
�k�C��,�k���s,���R����,�k��,30,28,660,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.7
�k�C��,�k���s,���F��,�k��,21,57,1000,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,2.4
�k�C��,�k���s,���F��,�k��,24,31,470,410,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4.7
�k�C��,�k���s,�����A������������,,,31,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,0.8
�k�C��,�k���s,�����A������������,,,49,1000,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,70.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,32,1000,240,,�ؑ�,���Z���n��,2023�N��Q�l����,60.00000000000000000000,0.1
�k�C��,�k���s,������,�k��,16,39,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1
�k�C��,�k���s,��,�k��,6,45,260,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,920.00000000000000000000,3.5
�k�C��,�k���s,����,�k��,30,1,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6
�k�C��,�k���s,���h����,�k��,30,49,340,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.5
�k�C��,�k���s,���h����,�k��,30,50,360,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1
�k�C��,�k���s,���h����,�k��,29,1,230,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.2
�k�C��,�k���s,������,�k��,23,1,175,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,10.3
�k�C��,�k���s,������,�k��,30,32,2000,1500,,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,2.7
�k�C��,�k���s,����,�k��,18,28,210,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.1
�k�C��,�k���s,�t����,�k��,30,,260,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.3
�k�C��,�k���s,�t����,�k��,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
�k�C��,�k���s,���L��,�k��,30,1,360,,,,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,9.4
�k�C��,�k���s,�吳,�k��,60,19,380,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5
�k�C��,�k���s,�吳,�k��,60,35,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,370.00000000000000000000,1.3
�k�C��,�k���s,�[�쒬���,,,44,2000,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,410.00000000000000000000,0.2
�k�C��,�k���s,�[�쒬�ꋍ��,,,,2000,,,,�s�s�v����O,2023�N��P�l����,5500.00000000000000000000,2.8
�k�C��,�k���s,�����O��,�k��,30,47,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,2.4
�k�C��,�k���s,��Ւ�,�k��,20,1,145,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,17.9
�k�C��,�k���s,�Ƃ�c����,�k��,30,1,250,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,14.8
�k�C��,�k���s,�Ƃ�c����,�k��,28,,530,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,1.1
�k�C��,�k���s,�Ƃ�c����,�k��,26,1,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�k�C��,�k���s,�Ƃ�c����,�k��,25,30,770,410,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,5.5
�k�C��,�k���s,���m����,�k��,24,2,230,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.2
�k�C��,�k���s,���m����,�k��,19,35,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.3
�k�C��,�k���s,���m����,�k��,20,47,195,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.5
�k�C��,�k���s,�ԏ꒬,�k��,15,26,790,680,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,4.9
�k�C��,�k���s,��������,������,20,34,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.1
�k�C��,�k���s,�Ђ����,�k��,30,1,300,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,14
�k�C��,�k���s,�o�t��,�k��,30,48,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.6
�k�C��,�k���s,������,�k��,30,12,2000,1100,,,�s�X���������,2023�N��P�l����,22000.00000000000000000000,11
�k�C��,�k���s,�k����,�k��,30,1,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,12
�k�C��,�k���s,�k�i��,�k��,30,23,420,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.1
�k�C��,�k���s,�΃P�u,�k��,30,32,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.4
�k�C��,�k���s,�΃P�u,�k��,30,50,560,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,0.5
�k�C��,�k���s,�΃P�u,�k��,30,38,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.4
�k�C��,�k���s,���R����,�k��,30,39,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.3
�k�C��,�k���s,���R����,�k��,30,23,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.2
�k�C��,�k���s,���R����,�k��,30,42,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.2
�k�C��,�k���s,���R����,�k��,30,28,660,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,660.00000000000000000000,1
�k�C��,�k���s,���R����,�k��,30,21,520,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,2.5
�k�C��,�k���s,���F��,�k��,20,11,1100,810,,�ؑ�,��Q��Z���n��,2023�N��P�l����,17000.00000000000000000000,15.5
�k�C��,�k���s,���F��,�k��,24,40,310,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.5
�k�C��,�k���s,��,�k��,6,,140,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,1.8
�k�C��,�k���s,�Ԍ���,�k��,29,58,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.4
�k�C��,�k���s,�k�Q��,�k��,8,32,810,1200,,�S����,���ƒn��,2022�N��S�l����,5900.00000000000000000000,7.3
�k�C��,�k���s,�k�T��,�k��,11,30,320,210,,�ؑ�,��Q��Z���n��,2022�N��S�l����,960.00000000000000000000,3
�k�C��,�k���s,�k�P�O��,�k��,10,44,330,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�k���s,������,�k��,24,44,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.6
�k�C��,�k���s,����,�k��,30,4,1900,420,,�S����,�H�ƒn��,2022�N��S�l����,28000.00000000000000000000,14.7
�k�C��,�k���s,���h����,�k��,30,48,480,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.1
�k�C��,�k���s,���h����,�k��,28,49,280,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.6
�k�C��,�k���s,���h����,�k��,29,14,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7
�k�C��,�k���s,���h����,�k��,30,2,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�k���s,���h����,�k��,30,23,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�k���s,�吳,������,30,,2000,,,,�s�X���������,2022�N��S�l����,76.00000000000000000000,0
�k�C��,�k���s,�c�[��,�k��,23,33,570,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.6
�k�C��,�k���s,�����O��,�k��,60,51,1200,260,,�S����,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,1.5
�k�C��,�k���s,�����O��,�k��,30,61,270,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,�k���s,���˒�,�k��,28,43,870,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,1.1
�k�C��,�k���s,���˒�,�k��,30,31,320,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
�k�C��,�k���s,��C��,,,46,380,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,�k���s,��C��,,,,2000,440,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�k���s,��C��,,,43,165,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,45,310,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.8
�k�C��,�k���s,�Ƃ�c����,�k��,30,44,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.6
�k�C��,�k���s,�Ƃ�c����,�k��,30,,140,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,1
�k�C��,�k���s,���m����,�k��,21,46,220,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.7
�k�C��,�k���s,�ђ�,�k��,30,34,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.3
�k�C��,�k���s,���O��,�k��,60,23,280,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,6.8
�k�C��,�k���s,�ԏ꒬,�k��,16,53,330,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,2.4
�k�C��,�k���s,��������,������,24,2,250,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,10
�k�C��,�k���s,��������,������,24,2,200,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,13.5
�k�C��,�k���s,���O��,�k��,30,2,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,14.2
�k�C��,�k���s,�Ђ����,�k��,30,2,340,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,9.4
�k�C��,�k���s,�L�n,�k��,60,46,2000,760,,�ؑ�,�H�Ɛ�p�n��,2022�N��S�l����,2200.00000000000000000000,1.1
�k�C��,�k���s,�΃P�u,�k��,30,40,460,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,1.5
�k�C��,�k���s,�Β�,�k��,60,37,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
�k�C��,�k���s,�Β�,�k��,60,40,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.5
�k�C��,�k���s,���R����,�k��,30,45,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,0.8
�k�C��,�k���s,���R����,�k��,30,48,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.4
�k�C��,�k���s,���F��,�k��,20,44,530,370,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,2.8
�k�C��,�k���s,���F��,�k��,25,57,200,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,4.4
�k�C��,�k���s,�����쒬,�k��,30,27,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�k���s,�{��,�k��,11,11,690,490,,�ؑ�,���ƒn��,2022�N��S�l����,10000.00000000000000000000,14.5
�k�C��,�k���s,�����A����,�����A,25,33,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.4
�k�C��,�k���s,�����A���㒬,�����A,16,26,720,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.4
�k�C��,�k���s,������,����,6,34,280,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.5
�k�C��,�k���s,������,����,7,41,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.9
�k�C��,�k���s,������,�k��,19,2,195,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�k���s,������,�k��,19,59,490,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,570.00000000000000000000,1.2
�k�C��,�k���s,��,�k��,4,47,125,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,530.00000000000000000000,4.2
�k�C��,�k���s,�咬,�k��,15,,1600,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,1.9
�k�C��,�k���s,�Ԍ���,�k��,30,2,260,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,9.6
�k�C��,�k���s,�쓌,�k��,30,50,250,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,70.00000000000000000000,0.3
�k�C��,�k���s,�쓌,�k��,30,32,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2
�k�C��,�k���s,�쓌,�k��,30,45,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.6
�k�C��,�k���s,�k�Q��,�k��,6,35,320,1400,,�q�b,���ƒn��,2022�N��R�l����,4600.00000000000000000000,14.4
�k�C��,�k���s,�k�Q��,�k��,8,32,810,1200,,�S����,���ƒn��,2022�N��R�l����,5900.00000000000000000000,7.3
�k�C��,�k���s,�k�R��,�k��,8,48,100,400,,�S����,���ƒn��,2022�N��R�l����,1000.00000000000000000000,10
�k�C��,�k���s,�k�T��,�k��,11,33,650,510,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,4.6
�k�C��,�k���s,���h����,�k��,30,24,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.1
�k�C��,�k���s,���h����,�k��,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
�k�C��,�k���s,���h����,�k��,30,2,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.1
�k�C��,�k���s,���h����,�k��,30,22,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.7
�k�C��,�k���s,���h����,�k��,30,8,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�k���s,������,���k��,30,43,280,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.6
�k�C��,�k���s,�K��,�k��,8,47,280,310,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,3.9
�k�C��,�k���s,�O�y��,�k��,21,55,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.3
�k�C��,�k���s,�t����,�k��,30,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�k���s,���L��,�k��,30,36,220,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,890.00000000000000000000,4
�k�C��,�k���s,���L��,�k��,60,29,360,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.9
�k�C��,�k���s,������,�k��,10,1,270,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,15.6
�k�C��,�k���s,�吳,�k��,60,35,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.2
�k�C��,�k���s,�吳,���k��,15,35,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,2.3
�k�C��,�k���s,������,�k��,20,57,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
�k�C��,�k���s,�c�[��,�k��,26,38,200,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,4.4
�k�C��,�k���s,�c�[��,�k��,26,38,200,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,3.4
�k�C��,�k���s,�[�쒬�[��,�[��,6,46,420,145,,�ؑ�,���s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.6
�k�C��,�k���s,���˒�,�k��,30,29,570,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.5
�k�C��,�k���s,���˒�,�k��,30,26,520,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.5
�k�C��,�k���s,�Ƃ�c����,�k��,30,23,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10
�k�C��,�k���s,�Ƃ�c����,�k��,29,27,190,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,730.00000000000000000000,3.8
�k�C��,�k���s,���m����,�k��,28,2,260,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,15.4
�k�C��,�k���s,���m����,�k��,25,1,250,110,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,13.6
�k�C��,�k���s,���ؒ�,�k��,30,31,830,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,2.7
�k�C��,�k���s,���x��,�k��,30,51,185,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.1
�k�C��,�k���s,���O��,�k��,60,42,240,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,330.00000000000000000000,1.4
�k�C��,�k���s,���O��,�k��,30,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,12
�k�C��,�k���s,���O��,�k��,30,9,770,490,,�ؑ�,���H�ƒn��,2022�N��R�l����,6400.00000000000000000000,8.3
�k�C��,�k���s,���O��,�k��,30,19,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8
�k�C��,�k���s,�L�n,�k��,60,,2000,,,,�H�Ɛ�p�n��,2022�N��R�l����,4000.00000000000000000000,2
�k�C��,�k���s,�k����,�k��,30,27,580,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,2.6
�k�C��,�k���s,�k�i��,�k��,29,59,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.4
�k�C��,�k���s,�k��,�k��,30,41,240,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,1.1
�k�C��,�k���s,�k��,�k��,30,46,320,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,850.00000000000000000000,2.7
�k�C��,�k���s,�΃P�u,�k��,30,31,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.5
�k�C��,�k���s,���R����,�k��,30,28,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�k���s,���R����,�k��,30,43,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
�k�C��,�k���s,���R����,�k��,30,20,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�k���s,���R����,�k��,30,46,280,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5
�k�C��,�k���s,���R����,�k��,30,19,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�k���s,���R����,�k��,26,54,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,1.1
�k�C��,�k���s,���R����,�k��,30,44,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,2.6
�k�C��,�k���s,���R����,�k��,30,44,320,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,1.5
�k�C��,�k���s,���F��,�k��,19,,100,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,1
�k�C��,�k���s,�R����,�k��,9,56,180,160,,�ؑ�,���ƒn��,2022�N��R�l����,360.00000000000000000000,2
�k�C��,�k���s,�����A������,�����A,6,,210,,,�ؑ�,���ƒn��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,�k���s,�����A����,�����A,24,43,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
�k�C��,�k���s,�����A������������,�����A,90,58,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,�k���s,������,����,5,44,1900,95,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�k���s,�t��,�k��,14,2,165,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,�k���s,����,�k��,30,33,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.9
�k�C��,�k���s,����,�k��,30,13,590,400,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,9.8
�k�C��,�k���s,������,�k��,18,28,270,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�k���s,�Ԍ���,�k��,23,2,270,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,12.6
�k�C��,�k���s,��Ƃ���,�k��,90,35,2000,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,0.9
�k�C��,�k���s,�k�R��,�k��,3,44,350,1500,,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,5.7
�k�C��,�k���s,���h����,�k��,30,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.8
�k�C��,�k���s,���h����,�k��,30,22,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�k���s,������,�k��,25,2,310,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,6.1
�k�C��,�k���s,���t��,�k��,30,42,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,1.6
�k�C��,�k���s,����,�k��,19,49,155,155,,,��Q��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.3
�k�C��,�k���s,�K��,�k��,11,41,165,175,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
�k�C��,�k���s,�O�y��,�k��,19,,510,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,7.5
�k�C��,�k���s,�O�y��,�k��,19,22,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�k���s,�t����,�k��,30,6,300,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,8.7
�k�C��,�k���s,������,�k��,16,9,260,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.2