�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,10.8
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,��ˎs,�t����,�t����,30,47,70,,,�q�b,,2022�N��S�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,30,37,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,15
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,6.7
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,9.6
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,30,50,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,28,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,960.00000000000000000000,12.8
���Ɍ�,��ˎs,�t����,�t����,30,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,����,30,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,660.00000000000000000000,6.9
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,23,50,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,12.7
���Ɍ�,��ˎs,�t����,�t����,30,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,30,44,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,10.2
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,30,,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,30,35,90,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,,�r�q�b,,2020�N��R�l����,620.00000000000000000000,7.8
���Ɍ�,��ˎs,�t����,�t����,26,59,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,28,48,125,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,8
���Ɍ�,��ˎs,�t����,�t����,24,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,30,35,90,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,��ˎs,�t����,�t����,25,50,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,8.9
���Ɍ�,��ˎs,�t����,�t����,23,50,75,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,8
���Ɍ�,��ˎs,�t����,�t����,23,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,7.9
���Ɍ�,��ˎs,�t����,�t����,30,38,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,13.1
���Ɍ�,��ˎs,�t����,�t����,30,36,90,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,11.1
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,970.00000000000000000000,16.2
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,30,37,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,24,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,5.3
���Ɍ�,��ˎs,�t����,�t����,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,9
���Ɍ�,��ˎs,�t����,�t����,25,50,145,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,11.7
���Ɍ�,��ˎs,�t����,�t����,30,37,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,11
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,5.8
���Ɍ�,��ˎs,�t����,�t����,30,36,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,��ˎs,�t����,�t����,26,50,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,13.7
���Ɍ�,��ˎs,�t����,�t����,23,50,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,5.5
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,29,44,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,10.8
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,�t����,�t����,25,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,9.8
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,30,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,�t����,�t����,30,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,23.8
���Ɍ�,��ˎs,�t����,�t����,21,50,75,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,,2016�N��S�l����,960.00000000000000000000,12.8
���Ɍ�,��ˎs,�t����,�t����,23,50,75,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,670.00000000000000000000,8.9
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,730.00000000000000000000,10.4
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,30,35,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,��ˎs,�t����,�t����,30,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,23,50,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,29,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,9.3
���Ɍ�,��ˎs,�t����,�t����,30,37,90,,�S�k�c�j,�r�q�b,,2015�N��R�l����,1200.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,8.9
���Ɍ�,��ˎs,�t����,����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,860.00000000000000000000,13.2
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,29,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,960.00000000000000000000,13.7
���Ɍ�,��ˎs,�t����,���,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,11.1
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,�t����,�t����,30,37,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,21.1
���Ɍ�,��ˎs,�t����,�t����,24,50,120,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,10
���Ɍ�,��ˎs,�t����,����,25,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,�t����,�t����,23,50,145,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,11.7
���Ɍ�,��ˎs,�t����,�t����,26,48,125,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,11.2
���Ɍ�,��ˎs,�t����,�t����,26,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,8.6
���Ɍ�,��ˎs,�t����,�t����,30,35,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,21.1
���Ɍ�,��ˎs,�t����,�t����,30,35,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,25,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,7.2
���Ɍ�,��ˎs,�t����,�t����,25,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,13.6
���Ɍ�,��ˎs,�t����,�t����,30,35,135,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,16.3
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,560.00000000000000000000,8.6
���Ɍ�,��ˎs,�t����,�t����,25,50,125,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,8.8
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,24,50,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,24,50,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,7.3
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,30,47,70,,,�q�b,,2013�N��Q�l����,750.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,,2013�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,110.00000000000000000000,1.5
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,�t����,�t����,25,50,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,23,50,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.6
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,7.3
���Ɍ�,��ˎs,�t����,�t����,18,38,75,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,�t����,�t����,30,36,130,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,17.7
���Ɍ�,��ˎs,�t����,�t����,30,53,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,�t����,�t����,28,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,��ˎs,�t����,�t����,25,50,120,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,9.2
���Ɍ�,��ˎs,�t����,�t����,30,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,21,50,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,11.1
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,9.3
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,21,50,115,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,13.9
���Ɍ�,��ˎs,�t����,�t����,29,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,��ˎs,�t����,�t����,26,50,125,,�T�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,12.8
���Ɍ�,��ˎs,�t����,�t����,30,35,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,30,38,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,12.2
���Ɍ�,��ˎs,�t����,�t����,29,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,8.9
���Ɍ�,��ˎs,�t����,�t����,21,50,115,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,11.3
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,10.4
���Ɍ�,��ˎs,�t����,�t����,10,37,75,,�I�[�v���t���A,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,1,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,��ˎs,�t����,�t����,23,50,145,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,13.8
���Ɍ�,��ˎs,�t����,�t����,30,37,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,�t����,26,50,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,12.6
���Ɍ�,��ˎs,�t����,�t����,23,50,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,10
���Ɍ�,��ˎs,�t����,�t����,29,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,12.4
���Ɍ�,��ˎs,�t����,�t����,25,45,75,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,6.7
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,��ˎs,�t����,�t����,20,38,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,��ˎs,�t����,�t����,30,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,��ˎs,�t����,,,44,65,,�R�k�c�j,�r�q�b,,2009�N��P�l����,680.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,30,38,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,21.1
���Ɍ�,��ˎs,�t����,�t����,20,50,115,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,13
���Ɍ�,��ˎs,�t����,�t����,29,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,�t����,,,,80,,�R�k�c�j,�r�q�b,,2008�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,�t����,�t����,30,37,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,�t����,,,49,125,,�S�k�c�j,�q�b,,2008�N��Q�l����,2100.00000000000000000000,16.8
���Ɍ�,��ˎs,�t����,�t����,24,50,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,14.5
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,�t����,�t����,25,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,�t����,�t����,26,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,�t����,�t����,23,50,165,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,17.6
���Ɍ�,��ˎs,�t����,�t����,30,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,11.5
���Ɍ�,��ˎs,�t����,�t����,30,39,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,30,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,�t����,�t����,,50,115,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,14.8
���Ɍ�,��ˎs,�t����,�t����,30,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,18.7
