�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���O�c,�o��,2,14,420,770,,�q�b,��Q��Z���n��,2021�N��R�l����,22000.00000000000000000000,52.4
���ꌧ,�Y�Y�s,���O�c,�o��,9,34,350,730,,�q�b,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,68.6
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,�Y�Y�s,���O�c,�o��,3,22,135,100,,�q�b,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�Y�Y�s,���O�c,,,45,175,115,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,21.1
���ꌧ,�Y�Y�s,���O�c,,,10,330,500,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,18000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,���O�c,,,,165,,,,��Q���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,���O�c,,,28,120,,,�q�b,��Q���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,15.8
���ꌧ,�Y�Y�s,���O�c,,,26,140,100,,�q�b,��Q���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,�Y�Y�s,���O�c,,,,240,95,,�q�b,��Q���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,17.9
���ꌧ,�Y�Y�s,���O�c,,,44,175,105,,�r�q�b,��Q���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.9
���ꌧ,�Y�Y�s,���O�c,,,,360,,,,��Q���w�Z����p�n��,2013�N��P�l����,8700.00000000000000000000,24.2
���ꌧ,�Y�Y�s,���O�c,,,35,185,85,,�q�b,��Q���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,�Y�Y�s,���O�c,,,,210,,,,��Q���w�Z����p�n��,2012�N��R�l����,6300.00000000000000000000,30
���ꌧ,�Y�Y�s,���O�c,,,,520,,,,��Q��Z���n��,2011�N��R�l����,4900.00000000000000000000,9.4
���ꌧ,�Y�Y�s,���O�c,,,44,175,75,,�q�b,��Q���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.7
���ꌧ,�Y�Y�s,���O�c,,,,175,75,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.9
���ꌧ,�Y�Y�s,���O�c,,,,190,130,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�Y�Y�s,���O�c,,,45,180,105,,�q�b,��Q���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,13.3
