�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,������,������,13,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,63.5
�����s,�������s,������,������,14,30,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�����s,�������s,������,������,13,1,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�������s,������,������,13,38,115,95,,,��Q���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,33.9
�����s,�������s,������,������,11,15,120,90,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,46.7
�����s,�������s,������,������,13,30,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,48
�����s,�������s,������,������,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7100.00000000000000000000,67.6
�����s,�������s,������,������,13,31,160,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,41.9
�����s,�������s,������,������,11,2,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,76
�����s,�������s,������,������,11,,80,65,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,������,������,13,46,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
�����s,�������s,������,������,8,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,63.8
�����s,�������s,������,������,15,2,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,62.9
�����s,�������s,������,������,7,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,46.4
�����s,�������s,������,������,11,51,390,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,43.6
�����s,�������s,������,������,15,4,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,64
�����s,�������s,������,������,11,2,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,71.4
�����s,�������s,������,������,13,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,73.8
�����s,�������s,������,������,8,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,9200.00000000000000000000,70.8
�����s,�������s,������,������,15,26,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,29.7
�����s,�������s,������,������,14,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,44.1
�����s,�������s,������,������,14,3,130,100,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,37.7
�����s,�������s,������,������,120,3,150,105,,,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,38
�����s,�������s,������,������,9,18,65,70,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,55.4
�����s,�������s,������,������,12,4,85,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,48.2
�����s,�������s,������,������,15,3,155,105,,,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,31.6
�����s,�������s,������,������,12,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,35.2
�����s,�������s,������,������,10,3,105,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,42.9
�����s,�������s,������,������,10,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,41.9
�����s,�������s,������,������,9,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,47.6
�����s,�������s,������,������,9,38,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,29.6
�����s,�������s,������,������,18,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,48
�����s,�������s,������,������,10,43,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,57.5
�����s,�������s,������,������,16,11,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,37
�����s,�������s,������,������,15,4,120,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
�����s,�������s,������,������,15,4,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,43
�����s,�������s,������,������,9,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,45
�����s,�������s,������,������,8,5,80,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,52.5
�����s,�������s,������,������,11,5,125,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,6600.00000000000000000000,52.8
�����s,�������s,������,������,12,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,51.2
�����s,�������s,������,������,9,5,90,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,53.3
�����s,�������s,������,������,9,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,44
�����s,�������s,������,������,13,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,17.2
�����s,�������s,������,������,9,32,220,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8300.00000000000000000000,37.7
�����s,�������s,������,������,13,6,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,46
�����s,�������s,������,������,9,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,55
�����s,�������s,������,������,10,60,55,30,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,340.00000000000000000000,6.2
�����s,�������s,������,������,14,34,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,17
�����s,�������s,������,������,11,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,56
�����s,�������s,������,������,14,14,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,������,������,12,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6600.00000000000000000000,52.8
�����s,�������s,������,������,11,,110,,,,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,47.3
�����s,�������s,������,������,8,6,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,46.4
�����s,�������s,������,������,10,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,55
�����s,�������s,������,������,10,19,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,28.2
�����s,�������s,������,������,9,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,45
�����s,�������s,������,������,9,44,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,16.6
�����s,�������s,������,������,16,49,100,75,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,25
�����s,�������s,������,������,16,43,95,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,15.8
�����s,�������s,������,������,9,47,260,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,30.8
�����s,�������s,������,������,13,6,80,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,48.8
�����s,�������s,������,������,7,36,195,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6800.00000000000000000000,34.9
�����s,�������s,������,������,14,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,37.9
�����s,�������s,������,������,13,6,80,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,47.5
�����s,�������s,������,������,15,6,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,54
�����s,�������s,������,������,12,12,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,39.2
�����s,�������s,������,��������,11,31,95,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,26.3
�����s,�������s,������,������,14,35,95,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,11.6
�����s,�������s,������,������,15,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,27.2
�����s,�������s,������,������,13,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,43.3
�����s,�������s,������,������,14,7,95,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,46.3
�����s,�������s,������,������,13,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,46
�����s,�������s,������,������,12,48,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,33.9
�����s,�������s,������,������,17,7,105,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,39
�����s,�������s,������,������,12,8,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,39.2
�����s,�������s,������,������,14,7,95,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,46.3
�����s,�������s,������,������,16,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,7600.00000000000000000000,60.8
�����s,�������s,������,������,15,8,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6600.00000000000000000000,52.8
�����s,�������s,������,������,90,16,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,43.5
�����s,�������s,������,������,9,12,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7200.00000000000000000000,57.6
�����s,�������s,������,������,16,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,54.4
�����s,�������s,������,������,9,,90,,,,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,54.4
�����s,�������s,������,������,7,39,45,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,44.4
�����s,�������s,������,������,13,31,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,31.3
�����s,�������s,������,������,7,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,41.9
�����s,�������s,������,������,11,27,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,32.3
�����s,�������s,������,������,6,30,80,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,37.5
�����s,�������s,������,������,9,8,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,8700.00000000000000000000,52.7
�����s,�������s,������,������,9,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,42.5
�����s,�������s,������,������,13,32,250,165,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6500.00000000000000000000,26
�����s,�������s,������,������,13,8,85,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,44.7
�����s,�������s,������,������,6,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,44.8
�����s,�������s,������,������,10,,270,,,,��P���w�Z����p�n��,2015�N��R�l����,5900.00000000000000000000,21.9
�����s,�������s,������,������,8,8,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,48.6
�����s,�������s,������,������,10,25,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,38.5
�����s,�������s,������,������,8,32,220,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,25.5
�����s,�������s,������,������,14,57,85,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,9.4
�����s,�������s,������,������,7,10,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,40
�����s,�������s,������,������,9,25,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,30
�����s,�������s,������,������,14,11,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,39
�����s,�������s,������,������,13,21,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,41.7
�����s,�������s,������,������,6,32,1900,1400,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,56000.00000000000000000000,29.5
�����s,�������s,������,������,14,34,185,280,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,9400.00000000000000000000,50.8
�����s,�������s,������,������,11,48,100,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,24
�����s,�������s,������,������,14,41,165,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20
�����s,�������s,������,������,14,48,120,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,31.7
�����s,�������s,������,������,9,10,90,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,40
�����s,�������s,������,������,11,10,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,31.4
�����s,�������s,������,������,9,50,190,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,21.1
�����s,�������s,������,������,13,10,95,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,37.9
�����s,�������s,������,������,13,11,80,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,45
�����s,�������s,������,������,14,11,80,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,45
�����s,�������s,������,������,14,46,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,24.6
�����s,�������s,������,������,15,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,39
�����s,�������s,������,������,9,31,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,41.9
�����s,�������s,������,������,13,49,115,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,33
�����s,�������s,������,������,10,,190,,,,��P���w�Z����p�n��,2013�N��Q�l����,6000.00000000000000000000,31.6
�����s,�������s,������,������,11,12,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,40.8
�����s,�������s,������,������,10,12,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6900.00000000000000000000,55.2
�����s,�������s,������,������,11,59,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,20
�����s,�������s,������,������,13,,190,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,20
�����s,�������s,������,������,7,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,������,������,14,12,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,33.6
�����s,�������s,������,������,11,12,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7600.00000000000000000000,58.5
�����s,�������s,������,������,9,12,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6700.00000000000000000000,53.6
�����s,�������s,������,������,9,12,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6700.00000000000000000000,53.6
�����s,�������s,������,������,9,12,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6800.00000000000000000000,54.4
�����s,�������s,������,������,9,12,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7200.00000000000000000000,55.4
�����s,�������s,������,������,9,12,95,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,45.3
�����s,�������s,������,������,8,12,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,43.8
�����s,�������s,������,������,11,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5800.00000000000000000000,44.6
�����s,�������s,������,������,14,55,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,20
�����s,�������s,������,������,13,49,30,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,23.3
�����s,�������s,������,������,11,30,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,39
�����s,�������s,������,������,15,,310,210,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,6700.00000000000000000000,21.6
�����s,�������s,������,������,6,13,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7000.00000000000000000000,51.9
�����s,�������s,������,������,6,13,135,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,55.6
�����s,�������s,������,������,11,15,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,40
�����s,�������s,������,������,11,13,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,8200.00000000000000000000,63.1
�����s,�������s,������,������,9,13,135,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7500.00000000000000000000,55.6
�����s,�������s,������,������,10,24,230,185,,�S����,��P���w�Z����p�n��,2011�N��S�l����,16000.00000000000000000000,69.6
�����s,�������s,������,������,6,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7100.00000000000000000000,52.6
�����s,�������s,������,������,8,13,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6900.00000000000000000000,47.6
�����s,�������s,������,������,11,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,8400.00000000000000000000,62.2
�����s,�������s,������,������,11,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,8000.00000000000000000000,61.5
�����s,�������s,������,������,15,13,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,47.1
�����s,�������s,������,������,10,35,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,24.3
�����s,�������s,������,������,8,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6700.00000000000000000000,49.6
�����s,�������s,������,������,7,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7700.00000000000000000000,57
�����s,�������s,������,������,7,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7700.00000000000000000000,57
�����s,�������s,������,������,8,13,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,8500.00000000000000000000,63
�����s,�������s,������,������,8,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7100.00000000000000000000,52.6
�����s,�������s,������,������,8,13,145,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6700.00000000000000000000,46.2
�����s,�������s,������,������,8,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,8200.00000000000000000000,60.7
�����s,�������s,������,������,14,14,140,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6300.00000000000000000000,45
�����s,�������s,������,������,10,,65,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,32.3
�����s,�������s,������,������,18,41,75,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,20
�����s,�������s,������,������,13,30,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,33.9
�����s,�������s,������,������,19,15,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,50
�����s,�������s,������,������,10,41,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,7000.00000000000000000000,31.8
�����s,�������s,������,������,11,,120,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,35.8
�����s,�������s,������,������,14,15,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,42
�����s,�������s,������,������,18,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5700.00000000000000000000,43.8
�����s,�������s,������,������,11,39,85,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,32.9
�����s,�������s,������,������,15,,130,,,,��P���w�Z����p�n��,2009�N��R�l����,8300.00000000000000000000,63.8
�����s,�������s,������,������,18,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,42.3
�����s,�������s,������,������,13,15,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,38.2
�����s,�������s,������,������,13,15,105,40,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,36.2
�����s,�������s,������,������,9,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,21.9
�����s,�������s,������,������,16,16,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5700.00000000000000000000,43.8
�����s,�������s,������,������,16,16,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7400.00000000000000000000,56.9
�����s,�������s,������,������,14,52,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,34.3
�����s,�������s,������,������,8,31,105,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,38.1
�����s,�������s,������,������,15,37,170,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,31.2
�����s,�������s,������,������,10,46,80,70,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,35
�����s,�������s,������,������,9,17,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6000.00000000000000000000,46.2
�����s,�������s,������,������,16,17,140,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,7500.00000000000000000000,53.6
�����s,�������s,������,������,10,17,185,120,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,6400.00000000000000000000,34.6
�����s,�������s,������,������,11,31,90,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,32.2
�����s,�������s,������,������,13,17,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5200.00000000000000000000,52
�����s,�������s,������,������,13,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7700.00000000000000000000,57
�����s,�������s,������,������,13,17,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,6900.00000000000000000000,51.1
�����s,�������s,������,������,13,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7700.00000000000000000000,57
�����s,�������s,������,������,12,35,330,310,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,12000.00000000000000000000,36.4
�����s,�������s,������,������,13,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5900.00000000000000000000,45.4
�����s,�������s,������,������,10,40,95,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,34.7
�����s,�������s,������,������,11,31,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,42
�����s,�������s,������,������,16,52,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,35
�����s,�������s,������,������,11,17,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,47
�����s,�������s,������,������,15,17,140,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,8000.00000000000000000000,57.1
