�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�x�z��,�]��,9,45,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�O���s,�x�z��,���,19,26,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,�O���s,�x�z��,���,30,24,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,3.4
�Q�n��,�O���s,�x�z��,���,9,,240,,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,15.8
�Q�n��,�O���s,�x�z��,�]��,8,4,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,6.1
�Q�n��,�O���s,�x�z��,���,15,60,860,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,0.9
�Q�n��,�O���s,�x�z��,���,18,,270,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,14.1
�Q�n��,�O���s,�x�z��,�]��,8,4,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,7.6
�Q�n��,�O���s,�x�z��,���,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.2
�Q�n��,�O���s,�x�z��,���,18,16,200,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,3.8
�Q�n��,�O���s,�x�z��,���,15,41,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,3.2
�Q�n��,�O���s,�x�z��,���,23,23,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,260.00000000000000000000,1
�Q�n��,�O���s,�x�z��,�]��,7,6,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,4
�Q�n��,�O���s,�x�z��,���,14,52,460,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,0.9
�Q�n��,�O���s,�x�z��,���,21,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4300.00000000000000000000,2.5
�Q�n��,�O���s,�x�z��,���,16,8,280,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.7
�Q�n��,�O���s,�x�z��,���,23,43,220,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2
�Q�n��,�O���s,�x�z��,���,21,50,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�O���s,�x�z��,���,16,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,�x�z��,���,16,8,310,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.5
�Q�n��,�O���s,�x�z��,���,8,14,200,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
�Q�n��,�O���s,�x�z��,���,16,8,280,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,7.5
�Q�n��,�O���s,�x�z��,���,30,29,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.6
�Q�n��,�O���s,�x�z��,���,18,32,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,4.3
�Q�n��,�O���s,�x�z��,���,8,24,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,4.1
�Q�n��,�O���s,�x�z��,���,16,62,570,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,0.9
�Q�n��,�O���s,�x�z��,���,22,24,700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.5
�Q�n��,�O���s,�x�z��,���,16,11,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,10
�Q�n��,�O���s,�x�z��,�]��,6,42,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,4.8
�Q�n��,�O���s,�x�z��,���,26,44,250,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,3
�Q�n��,�O���s,�x�z��,���,10,36,130,55,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,3.8
�Q�n��,�O���s,�x�z��,���,22,47,240,70,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,3
�Q�n��,�O���s,�x�z��,���,23,28,330,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,2.6
�Q�n��,�O���s,�x�z��,���,14,30,1100,240,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,1
�Q�n��,�O���s,�x�z��,���,27,29,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,460.00000000000000000000,0.8
�Q�n��,�O���s,�x�z��,���,19,27,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
�Q�n��,�O���s,�x�z��,���,14,36,670,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,850.00000000000000000000,1.3
�Q�n��,�O���s,�x�z��,���,8,,200,,,,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,10
�Q�n��,�O���s,�x�z��,���,16,,730,,,,�ߗ׏��ƒn��,2011�N��P�l����,440.00000000000000000000,0.6
�Q�n��,�O���s,�x�z��,���,8,30,500,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,4
�Q�n��,�O���s,�x�z��,���,18,13,250,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,8.4
�Q�n��,�O���s,�x�z��,�]��,12,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.5
�Q�n��,�O���s,�x�z��,���,28,44,250,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,2.4
�Q�n��,�O���s,�x�z��,���,17,15,210,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,�x�z��,���,18,25,480,270,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5200.00000000000000000000,10.8
�Q�n��,�O���s,�x�z��,���,23,36,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,2.7
�Q�n��,�O���s,�x�z��,���,23,36,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.3
�Q�n��,�O���s,�x�z��,���,23,29,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,0.8
