�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�����c,�r��,19,,330,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,480.00000000000000000000,1.5
�F�{��,�r���s,�{��,�r��,23,36,240,195,,�ؑ�,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,2.1
�F�{��,�r���s,�����`,�r��,30,23,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.9
�F�{��,�r���s,���c,�r��,19,52,380,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
�F�{��,�r���s,�����,�r��,30,54,460,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�r���s,�����c,�r��,14,,380,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,2.4
�F�{��,�r���s,�r��,�r��,30,18,370,250,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,11.4
�F�{��,�r���s,�����c,�r��,20,51,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�F�{��,�r���s,���c,�r��,13,27,800,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3.8
�F�{��,�r���s,���R��,�r��,30,53,300,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.2
�F�{��,�r���s,���c,�r��,19,,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,1
�F�{��,�r���s,���i,�r��,60,1,195,80,,,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,21.5
�F�{��,�r���s,���c,�r��,14,,2000,2000,,,�ߗ׏��ƒn��,2023�N��P�l����,300000.00000000000000000000,150
�F�{��,�r���s,���i,�r��,60,,140,65,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,5
�F�{��,�r���s,���c,�r��,13,7,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,12.3
�F�{��,�r���s,�r��,�r��,14,45,350,340,,�q�b,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,2.6
�F�{��,�r���s,�r��,�r��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5400.00000000000000000000,19.3
�F�{��,�r���s,�{���,�r��,60,53,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.5
�F�{��,�r���s,�{���,�r��,60,48,175,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.3
�F�{��,�r���s,���i,�r��,30,39,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.4
�F�{��,�r���s,���̏o��,�r��,11,,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.8
�F�{��,�r���s,�{���o��,�r��,21,12,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.9
�F�{��,�r���s,�r��,�r��,30,47,200,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,9
�F�{��,�r���s,�哇,�r��,3,39,370,160,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,2.4
�F�{��,�r���s,�{��,�r��,25,44,300,,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.7
�F�{��,�r���s,�r��,�r��,30,2,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�r���s,���c,�r��,19,47,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
�F�{��,�r���s,���R,�r��,60,44,520,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,1.4
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,35,260,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,310.00000000000000000000,1.2
�F�{��,�ʖ��S��֒�,�厚�֒�,�r��,120,56,500,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,360.00000000000000000000,0.7
�F�{��,�r���s,�哇,�r��,3,43,165,115,,�ؑ�,���ƒn��,2022�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�r���s,�����c,�r��,19,54,240,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,680.00000000000000000000,2.8
�F�{��,�r���s,�l�c�R��,�r��,19,2,210,115,,�ؑ�,���ƒn��,2022�N��Q�l����,530.00000000000000000000,2.5
�F�{��,�r���s,�r��,�r��,30,39,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,2.8
�F�{��,�r���s,�����c,�r��,20,27,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.5
�F�{��,�r���s,�����c,�r��,30,2,370,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,5.7
�F�{��,�r���s,���c,�r��,4,74,220,80,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,5.5
�F�{��,�r���s,���R,�r��,90,31,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.4
�F�{��,�r���s,�l�c�R��,�r��,20,2,175,95,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,13.7
�F�{��,�r���s,�哇,�r��,14,,420,,,,���H�ƒn��,2021�N��S�l����,520.00000000000000000000,1.2
�F�{��,�r���s,�r��,�r��,15,44,760,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,950.00000000000000000000,1.3
�F�{��,�r���s,�����`,�r��,30,3,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�r���s,�{���,�r��,60,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,1.7
�F�{��,�r���s,���c,�r��,14,50,340,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.4
�F�{��,�r���s,�{���,�r��,60,,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,1.9
�F�{��,�r���s,���̏o��,�r��,12,18,380,300,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,7.4
�F�{��,�r���s,�r��,�r��,30,46,310,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,0.8
�F�{��,�r���s,������,�r��,13,,150,,,,��Q��Z���n��,2021�N��R�l����,260.00000000000000000000,1.7
�F�{��,�r���s,�����`,�r��,30,16,580,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,4.5
�F�{��,�r���s,�{��,�r��,30,3,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.9
�F�{��,�r���s,������,�r��,12,2,250,105,,�ؑ�,���ƒn��,2021�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�r���s,�쌴,�r��,60,49,650,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.3
�F�{��,�r���s,���c,�r��,23,50,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,40.00000000000000000000,0.2
�F�{��,�r���s,�{���,�r��,60,,670,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,0.4
�F�{��,�r���s,���c,�r��,15,,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.3
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,39,1800,340,,�S����,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,0.7
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�r��,120,,1700,,,,�s�s�v����O,2021�N��R�l����,820.00000000000000000000,0.5
�F�{��,�r���s,�΃P�u,�r��,60,26,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.1
�F�{��,�r���s,�啽��,�r��,16,,200,,,,��Q���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
�F�{��,�r���s,���i,�r��,30,41,510,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.5
�F�{��,�r���s,�����`,�r��,30,3,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12
�F�{��,�r���s,�l�c�R��,�r��,18,,220,250,,�ؑ�,���ƒn��,2021�N��Q�l����,800.00000000000000000000,3.6
�F�{��,�r���s,�r��,�r��,30,44,1900,,,�q�b,��P��Z���n��,2021�N��P�l����,660.00000000000000000000,0.3
�F�{��,�r���s,�����c,�r��,24,,165,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
�F�{��,�r���s,�{��,�r��,30,3,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,15
�F�{��,�r���s,�����c,�r��,20,45,130,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.5
�F�{��,�r���s,�{��,�r��,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,12
�F�{��,�r���s,�{��,�r��,25,54,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,0.5
�F�{��,�r���s,�{��,�r��,30,3,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,10.8
�F�{��,�r���s,���c,�r��,8,33,310,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,4.2
�F�{��,�r���s,���i,�r��,30,25,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,4.9
�F�{��,�r���s,���i,�r��,30,49,850,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.8
�F�{��,�r���s,�r��,�r��,30,25,280,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�r���s,�r��,�r��,28,46,1600,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.7
�F�{��,�r���s,�r��,�r��,30,46,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,3.4
�F�{��,�r���s,�����c,�r��,21,25,330,90,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.5
�F�{��,�r���s,���c,�r��,6,43,270,145,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,1.5
�F�{��,�r���s,���c,�r��,13,14,880,390,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,4.2
�F�{��,�r���s,���R,�r��,60,36,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.4
�F�{��,�r���s,�����c,�r��,30,43,410,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.2
�F�{��,�r���s,�����c,�r��,30,32,780,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,1.5
�F�{��,�r���s,�{��,�r��,28,5,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,13.6
�F�{��,�r���s,�r��,�r��,30,30,450,490,,�S����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.6
�F�{��,�r���s,�{��,�r��,25,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,16.1
�F�{��,�r���s,�����`,�r��,30,18,270,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.1
�F�{��,�r���s,���c,�r��,18,8,190,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,3.4
�F�{��,�r���s,��o,�r��,60,14,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�F�{��,�r���s,�����`,�r��,30,16,510,150,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4.5
�F�{��,�r���s,�r��,�r��,30,29,1800,300,,�S����,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,2.6
�F�{��,�r���s,�r��,�r��,16,38,380,560,,�S����,��Q��Z���n��,2020�N��P�l����,990.00000000000000000000,2.6
�F�{��,�r���s,�����,�r��,30,59,230,30,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,0.9
�F�{��,�r���s,�r��,�r��,30,27,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�F�{��,�r���s,�{���,�r��,60,4,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,5.9
�F�{��,�r���s,�{��,�r��,26,44,300,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,1.8
�F�{��,�r���s,�΃P�u,�r��,60,23,250,145,,�r�q�b,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�r���s,�l�c�R��,�r��,16,4,380,130,,,���ƒn��,2019�N��S�l����,2000.00000000000000000000,5.3
�F�{��,�r���s,�㕽�R,�r��,90,12,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,1.4
�F�{��,�r���s,�Z�g��,�r��,23,16,520,340,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,6
�F�{��,�r���s,�����c,�r��,25,40,550,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,1.5
�F�{��,�r���s,�{���,�r��,60,42,200,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,2.9
�F�{��,�r���s,�{���,�r��,60,,320,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,890.00000000000000000000,2.8
�F�{��,�r���s,�����c,�r��,19,49,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.1
�F�{��,�r���s,�r��,�r��,20,,175,,,,��Q���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�F�{��,�r���s,�Z�g��,�r��,23,14,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,10.3
�F�{��,�r���s,���c,�r��,6,,230,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,330.00000000000000000000,1.4
�F�{��,�r���s,�����`,�r��,30,17,320,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,8.8
�F�{��,�r���s,���c,�r��,16,,290,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,0.7
�F�{��,�r���s,�{���o��,�r��,7,,210,165,,�ؑ�,���ƒn��,2019�N��P�l����,600.00000000000000000000,2.9
�F�{��,�r���s,�r��,�r��,60,51,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.1
�F�{��,�r���s,�r��,�r��,30,5,300,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,10
�F�{��,�r���s,�r��,�r��,26,54,350,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,1.4
�F�{��,�r���s,�{���,�r��,60,18,730,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,3
�F�{��,�r���s,�����c,�r��,20,27,145,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,8.3
�F�{��,�r���s,�����`,�r��,30,42,250,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,610.00000000000000000000,2.4
�F�{��,�r���s,�{��,�r��,30,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�r���s,�r��,�r��,30,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�r���s,�{��,�r��,30,6,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,10.6
�F�{��,�r���s,���R,�r��,60,49,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,820.00000000000000000000,2.6
�F�{��,�r���s,�����`,�r��,30,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,17.6
�F�{��,�r���s,�r��,�r��,60,22,1000,470,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,7800.00000000000000000000,7.8
�F�{��,�r���s,�{��,�r��,18,6,220,90,,,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,8.6
�F�{��,�r���s,�{��,�r��,30,,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,27.4
�F�{��,�r���s,������,�r��,13,22,1800,2000,,�q�b,���ƒn��,2018�N��R�l����,42000.00000000000000000000,23.3
�F�{��,�r���s,���c,�r��,16,54,135,35,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,180.00000000000000000000,1.3
�F�{��,�r���s,���̏o��,�r��,9,,135,,,,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,1
�F�{��,�r���s,���̏o��,�r��,11,19,550,460,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,7.3
�F�{��,�ʖ��S�a����,���g�n,�r��,120,43,170,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�r���s,��o,�r��,30,37,300,570,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,7.7
�F�{��,�r���s,�{��,�r��,23,5,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,11.4
�F�{��,�r���s,�l�c�R��,�r��,14,,340,,,,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,9.4
�F�{��,�r���s,�{���,�r��,60,51,380,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,160.00000000000000000000,0.4
�F�{��,�r���s,�r��,�r��,28,32,580,195,,�S����,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,5.7
�F�{��,�r���s,����,�r��,60,29,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,2.8
�F�{��,�r���s,�����`,�r��,30,16,580,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3.4
�F�{��,�r���s,���i,�r��,30,53,530,410,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,2.8
�F�{��,�r���s,�����`,�r��,30,7,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�r���s,���c,�r��,13,,330,,,,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,1.5
�F�{��,�r���s,�{��,�r��,29,6,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4300.00000000000000000000,18.7
�F�{��,�r���s,��o,�r��,60,6,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,10.4
�F�{��,�r���s,�Z�g��,�r��,23,26,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,7.6
�F�{��,�r���s,�����`,�r��,30,,610,420,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,9
�F�{��,�r���s,�l�c�R��,�r��,15,20,220,125,,�ؑ�,���ƒn��,2017�N��R�l����,2600.00000000000000000000,11.8
�F�{��,�r���s,�r��,�r��,30,31,410,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.2
�F�{��,�r���s,�����,�r��,30,22,270,190,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.4
�F�{��,�r���s,�l�c�R��,�r��,19,10,80,115,,�ؑ�,���ƒn��,2017�N��Q�l����,310.00000000000000000000,3.9
�F�{��,�r���s,�r��,�r��,30,32,580,320,,�S����,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,3.6
�F�{��,�r���s,�r��,�r��,30,11,300,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,2.9
�F�{��,�r���s,�{��,�r��,30,8,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�r���s,�r��,�r��,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,1.9
�F�{��,�r���s,�{��,�r��,21,5,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,�r���s,�����,�r��,30,40,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.6
�F�{��,�r���s,���a��,�r��,5,7,190,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10.5
�F�{��,�r���s,���c,�r��,15,11,230,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,620.00000000000000000000,2.7
�F�{��,�r���s,���c,�r��,8,21,260,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,650.00000000000000000000,2.5
�F�{��,�r���s,���c,�r��,10,12,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.5
�F�{��,�r���s,�r��,�r��,60,26,2000,195,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,7800.00000000000000000000,3.9
�F�{��,�r���s,�{���o��,�r��,15,7,210,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11
�F�{��,�r���s,�r��,�r��,16,7,190,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,11.1
�F�{��,�r���s,���i,�r��,60,6,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13
�F�{��,�r���s,�����`,�r��,30,18,270,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,5.6
�F�{��,�r���s,�΃P�u,�r��,60,25,270,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.7
�F�{��,�r���s,���i,�r��,60,,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,1.2
�F�{��,�r���s,�{��,�r��,29,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�r���s,���c,�r��,16,50,300,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,2.1
�F�{��,�r���s,�����c,�r��,13,,185,,,,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.9
�F�{��,�r���s,���c,�r��,18,7,190,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10
�F�{��,�r���s,�΃P�u,�r��,60,22,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�F�{��,�r���s,���̏o��,�r��,8,64,310,55,,�ؑ�,���ƒn��,2016�N��S�l����,660.00000000000000000000,2.1
�F�{��,�r���s,�����c,�r��,21,33,460,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,0.9
�F�{��,�r���s,�{��,�r��,29,58,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
�F�{��,�r���s,�����c,�r��,14,,155,140,,,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,3.4
�F�{��,�r���s,���c,�r��,10,41,130,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,2.3
�F�{��,�r���s,������,�r��,16,,290,,,,��Q��Z���n��,2016�N��R�l����,240.00000000000000000000,0.8
�F�{��,�r���s,�����c,�r��,15,,180,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�r���s,�{��,�r��,28,51,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�r���s,�����,�r��,30,,1300,70,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,280.00000000000000000000,0.2
�F�{��,�r���s,���i,�r��,60,45,90,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,3.3
�F�{��,�r���s,�΃P�u,�r��,60,27,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.4
�F�{��,�r���s,��o,�r��,60,55,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.8
�F�{��,�r���s,���i,�r��,30,27,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�r���s,���i,�r��,30,46,430,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,2.8
�F�{��,�r���s,���c,�r��,23,28,270,180,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.3
�F�{��,�r���s,�����`,�r��,30,19,690,490,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,3.5
�F�{��,�r���s,�����`,�r��,30,25,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.1
�F�{��,�r���s,�{���,�r��,60,32,2000,210,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.2
�F�{��,�r���s,���c,�r��,20,34,200,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,710.00000000000000000000,3.6
�F�{��,�r���s,���R,�r��,90,22,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,�r���s,���R,�r��,60,43,670,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,0.8
�F�{��,�r���s,�r��,�r��,16,46,490,290,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,850.00000000000000000000,1.7
�F�{��,�r���s,�{���o��,�r��,23,9,240,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�r���s,�{���o��,�r��,16,13,230,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�r���s,�哇,�r��,3,57,195,135,,�ؑ�,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,5.1
�F�{��,�r���s,�����c,�r��,24,53,350,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.7
�F�{��,�r���s,�啽��,�r��,12,,100,,,,��Q��Z���n��,2015�N��Q�l����,140.00000000000000000000,1.4
�F�{��,�r���s,���i,�r��,60,9,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,13.3
�F�{��,�r���s,���R,�r��,60,50,200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,�r���s,�{���,�r��,60,10,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�r���s,�l�c�R��,�r��,19,35,230,340,,�q�b,��Q��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�F�{��,�r���s,�r��,�r��,30,47,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,2.2
�F�{��,�r���s,�r��,�r��,21,30,185,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,3.8
�F�{��,�r���s,�哇,�r��,4,9,190,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.5
�F�{��,�r���s,����,�r��,60,49,180,40,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1.9
�F�{��,�r���s,��o,�r��,60,56,185,250,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,3.2
�F�{��,�r���s,�΃P�u,�r��,60,20,270,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�F�{��,�r���s,�r��,�r��,30,,350,,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,7.1
�F�{��,�r���s,�r��,�r��,30,,270,,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�r���s,�r��,�r��,29,10,200,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�r���s,�{��,�r��,16,10,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,11
�F�{��,�r���s,�{��,�r��,30,36,330,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1.2
�F�{��,�r���s,�����,�r��,30,35,660,210,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.1
�F�{��,�r���s,������,�r��,13,49,115,60,,�ؑ�,��Q��Z���n��,2014�N��R�l����,120.00000000000000000000,1
�F�{��,�r���s,���c,�r��,20,32,260,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.6
�F�{��,�r���s,�����`,�r��,30,9,280,,,,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,12.5
�F�{��,�r���s,���c,�r��,6,,240,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.5
�F�{��,�r���s,�r��,�r��,30,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�r���s,�r��,�r��,30,47,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,810.00000000000000000000,2.7
�F�{��,�r���s,�r��,�r��,30,31,260,70,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,2
�F�{��,�r���s,��o,�r��,60,,380,290,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,7.9
�F�{��,�r���s,���R,�r��,120,54,2000,1400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,340.00000000000000000000,0.2