�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���̏o��,��_,29,66,160,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,3.9
�򕌌�,��_�s,���̏o��,��_,26,,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,1.9
�򕌌�,��_�s,���̏o��,��_,24,27,170,150,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.8
�򕌌�,��_�s,���̏o��,��_,28,58,105,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,5.5
�򕌌�,��_�s,���̏o��,��_,28,40,70,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,3.6
�򕌌�,��_�s,���̏o��,��_,29,46,140,160,,�S����,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,4.9
�򕌌�,��_�s,���̏o��,��_,28,45,490,280,,�q�b,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,4.3
�򕌌�,��_�s,���̏o��,��_,30,64,220,230,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5
