�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,38,165,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,16.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���G,,,34,1200,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,,610,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���G,,,43,370,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,66,340,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,69.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,66,340,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�k�C��,��m�S�㍻�쒬,���G,����,60,47,270,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,25,340,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,,340,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,370.00000000000000000000,1.1
�k�C��,��m�S�㍻�쒬,���G,����,60,34,115,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.7
�k�C��,��m�S�㍻�쒬,���G,����,60,59,300,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,30.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���G,����,60,42,310,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,18,340,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.5
�k�C��,��m�S�㍻�쒬,���G,����,60,46,260,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,90.00000000000000000000,0.3
�k�C��,��m�S�㍻�쒬,���G,����,60,27,490,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.7
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,27,2000,490,,�S����,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���G,����,60,31,1100,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.3
�k�C��,��m�S�㍻�쒬,���G,����,60,31,340,300,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,2.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,24,340,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.7
�k�C��,��m�S�㍻�쒬,���G,����,60,35,400,170,,�ؑ�,�s�s�v����O,2012�N��P�l����,690.00000000000000000000,1.7
�k�C��,��m�S�㍻�쒬,���G,����,60,35,400,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,270.00000000000000000000,0.7
�k�C��,��m�S�㍻�쒬,���G,����,60,,370,,,�ؑ�,�s�s�v����O,2011�N��P�l����,84.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,28,2000,870,,�S����,�s�s�v����O,2009�N��P�l����,6600.00000000000000000000,3.3
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,35,2000,2000,,�S����,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,1.5
�k�C��,��m�S�㍻�쒬,���㍻��,����,120,29,2000,1900,,�S����,�s�s�v����O,2008�N��R�l����,4600.00000000000000000000,2.3
�k�C��,��m�S�㍻�쒬,���G,����,60,16,330,85,,�S����,�s�s�v����O,2008�N��Q�l����,2100.00000000000000000000,6.4
