�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�V����,�@�P�r,30,22,640,590,,�q�b,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,14.2
�{�茧,�{��s,�r����,�@�P�r,30,20,730,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.7
�{�茧,�{��s,�厚�F�m,�@�P�r,14,36,195,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,750.00000000000000000000,3.8
�{�茧,�{��s,�厚�F�m,�@�P�r,13,20,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�{�茧,�{��s,�厚�F�m,�@�P�r,4,24,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.4
�{�茧,�{��s,�厚���V��,�@�P�r,30,35,165,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,10.3
�{�茧,�{��s,�厚�V����,�@�P�r,30,15,220,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,�厚�F�m,�@�P�r,9,33,330,45,,�S����,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.2
�{�茧,�{��s,�厚�F�m,�@�P�r,20,51,300,120,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.7
�{�茧,�{��s,�厚�V����,�@�P�r,25,23,200,75,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12
�{�茧,�{��s,���a���u�k��,�@�P�r,30,54,240,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.5
�{�茧,�{��s,�r����,�@�P�r,30,11,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,�厚�吣��,�@�P�r,90,2,1300,380,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,0.9
�{�茧,�{��s,�厚�F�m,�@�P�r,6,47,100,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,4.7
�{�茧,�{��s,���p��,�@�P�r,23,,220,,,,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.3
�{�茧,�{��s,���p��,�@�P�r,15,26,185,50,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.7
�{�茧,�{��s,�ԃP����,�@�P�r,13,25,430,210,,�S����,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,7
�{�茧,�{��s,�厚�F�m,�@�P�r,19,44,250,130,,,�s�X���������,2022�N��P�l����,900.00000000000000000000,3.6
�{�茧,�{��s,�厚�V����,�@�P�r,29,23,200,130,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11.5
�{�茧,�{��s,�ԃP����,�@�P�r,18,48,260,185,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,6.9
�{�茧,�{��s,�厚�F�m,�@�P�r,13,3,165,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�厚�F�m,�@�P�r,24,3,230,115,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,12.6
�{�茧,�{��s,�厚�F�m,�@�P�r,9,,600,,,,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,6.2
�{�茧,�{��s,�r����,�@�P�r,30,3,145,85,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,14.5
�{�茧,�{��s,�厚�F�m,�@�P�r,6,40,930,640,,�S����,��Q��Z���n��,2021�N��R�l����,8800.00000000000000000000,9.5
�{�茧,�{��s,���a���u�k��,�@�P�r,30,55,240,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,�{��s,���a���u����,�@�P�r,30,3,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,19.3
�{�茧,�{��s,�ԃP����,�@�P�r,9,51,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.1
�{�茧,�{��s,�厚�F�m,�@�P�r,20,5,270,150,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,12.2
�{�茧,�{��s,�厚�V����,�@�P�r,30,36,430,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,2.3
�{�茧,�{��s,���a���u����,�@�P�r,30,53,270,60,,�u���b�N��,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.8
�{�茧,�{��s,�厚�V����,�@�P�r,25,3,340,130,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,10.3
�{�茧,�{��s,���p��,�@�P�r,6,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,19.4
�{�茧,�{��s,�厚�V����,�@�P�r,26,23,150,220,,�q�b,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.7
�{�茧,�{��s,�厚�V����,�@�P�r,30,47,140,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,690.00000000000000000000,4.9
�{�茧,�{��s,�厚�Z����,�@�P�r,90,19,330,115,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.2
�{�茧,�{��s,�厚�V����,�@�P�r,30,3,210,110,,,�s�X���������,2020�N��S�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,�厚�V����,�@�P�r,30,4,170,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,18.2
�{�茧,�{��s,�厚�F�m,�@�P�r,6,40,930,670,,�S����,��Q��Z���n��,2020�N��S�l����,4600.00000000000000000000,4.9
�{�茧,�{��s,�厚�F�m,�@�P�r,11,4,250,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.2
�{�茧,�{��s,�ԃP����,�@�P�r,15,49,250,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,4
�{�茧,�{��s,�厚�F�m,�@�P�r,18,4,185,120,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,14.1
�{�茧,�{��s,�ԃP����,�@�P�r,20,28,200,230,,�S����,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,11
�{�茧,�{��s,���p��,�@�P�r,8,41,100,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,6.7
�{�茧,�{��s,���p��,�@�P�r,19,,185,,,,�s�X���������,2020�N��S�l����,900.00000000000000000000,4.9
�{�茧,�{��s,�厚���V��,�@�P�r,30,,185,60,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,5.4
�{�茧,�{��s,�厚�V����,�@�P�r,30,4,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,3600.00000000000000000000,17.1
�{�茧,�{��s,�厚���V��,�@�P�r,30,42,330,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,840.00000000000000000000,2.5
�{�茧,�{��s,�厚�V����,�@�P�r,30,44,470,85,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,2.6
�{�茧,�{��s,�厚�V����,�@�P�r,30,4,170,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,19.4
�{�茧,�{��s,�厚�F�m,�@�P�r,5,34,200,155,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�{�茧,�{��s,���p��,�@�P�r,6,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.1
�{�茧,�{��s,�厚�V����,�@�P�r,30,39,990,300,,�S����,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,2.6
�{�茧,�{��s,�厚�V����,�@�P�r,30,39,820,300,,�S����,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,1.6
�{�茧,�{��s,�ԃP����,�@�P�r,8,5,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,19.1
�{�茧,�{��s,�ԃP����,�@�P�r,16,4,140,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,14.3
�{�茧,�{��s,�厚�F�m,�@�P�r,16,31,480,185,,�ؑ�,�s�X���������,2020�N��P�l����,640.00000000000000000000,1.3
�{�茧,�{��s,�厚�V����,�@�P�r,30,39,660,175,,�S����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,2.3
�{�茧,�{��s,���a���u�k��,�@�P�r,30,25,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,9.6
�{�茧,�{��s,�厚�V����,�@�P�r,30,39,1700,910,,�S����,�s�X���������,2020�N��P�l����,4200.00000000000000000000,2.5
�{�茧,�{��s,�ԃP����,�@�P�r,9,49,165,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,4.2
�{�茧,�{��s,�r����,�@�P�r,30,41,610,80,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
�{�茧,�{��s,�ԃP����,�@�P�r,14,22,410,350,,�q�b,���H�ƒn��,2019�N��S�l����,7600.00000000000000000000,18.5
�{�茧,�{��s,���p��,�@�P�r,30,4,200,125,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,17
�{�茧,�{��s,�厚�F�m,�@�P�r,6,48,165,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,950.00000000000000000000,5.8
�{�茧,�{��s,�ԃP����,�@�P�r,19,24,210,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�{��s,�ԃP����,�@�P�r,16,24,210,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,10
�{�茧,�{��s,���p��,�@�P�r,5,39,230,200,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,���p��,�@�P�r,9,48,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�厚�F�m,�@�P�r,14,40,430,230,,�S�����A�ؑ�,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,5.1
�{�茧,�{��s,���p��,�@�P�r,21,52,290,185,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,4.5
�{�茧,�{��s,���p��,�@�P�r,8,58,210,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4.5
�{�茧,�{��s,���p��,�@�P�r,21,49,910,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,3.8
�{�茧,�{��s,�厚�V����,�@�P�r,30,35,1100,130,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,1.6
�{�茧,�{��s,�厚�V����,�@�P�r,30,6,170,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.6
�{�茧,�{��s,�����,�@�P�r,30,38,740,250,,�S����,�s�X���������,2019�N��P�l����,1700.00000000000000000000,2.3
�{�茧,�{��s,�厚�F�m,�@�P�r,19,14,390,105,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,6.4
�{�茧,�{��s,���p��,�@�P�r,9,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�{�茧,�{��s,�r����,�@�P�r,30,29,1200,155,,�S����,�s�X���������,2018�N��R�l����,3000.00000000000000000000,2.5
�{�茧,�{��s,�ԃP����,�@�P�r,19,28,185,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,9.2
�{�茧,�{��s,�厚�F�m,�@�P�r,10,6,165,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�厚�F�m,�@�P�r,11,6,125,90,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,16
�{�茧,�{��s,���p��,�@�P�r,3,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17
�{�茧,�{��s,�厚�V����,�@�P�r,29,12,200,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,3100.00000000000000000000,15.5
�{�茧,�{��s,�R�蒬,�@�P�r,30,54,830,470,,�S����,�s�X���������,2018�N��P�l����,2400.00000000000000000000,2.9
�{�茧,�{��s,�厚�F�m,�@�P�r,15,6,125,85,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,15.2
�{�茧,�{��s,�r����,�@�P�r,30,10,250,95,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,10.4
�{�茧,�{��s,�厚�V����,�@�P�r,30,47,210,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,4.3
�{�茧,�{��s,�ԃP����,�@�P�r,9,25,180,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,6.7
�{�茧,�{��s,�厚�V����,�@�P�r,30,48,135,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,570.00000000000000000000,4.2
�{�茧,�{��s,���a���u�k��,�@�P�r,30,7,530,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,9.1
�{�茧,�{��s,�厚�V����,�@�P�r,30,44,250,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,4.8
�{�茧,�{��s,�厚�V����,�@�P�r,30,48,135,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,4.4
�{�茧,�{��s,�厚�V����,�@�P�r,28,7,210,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,�厚�V����,�@�P�r,30,39,1100,300,,�S����,�s�X���������,2017�N��Q�l����,4500.00000000000000000000,4.1
�{�茧,�{��s,�ԃP����,�@�P�r,8,,1700,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,8100.00000000000000000000,4.8
�{�茧,�{��s,�厚�F�m,�@�P�r,10,54,210,280,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,7.6
�{�茧,�{��s,�ԃP����,�@�P�r,9,24,1000,270,,�S����,���H�ƒn��,2016�N��S�l����,6300.00000000000000000000,6.3
�{�茧,�{��s,�厚�F�m,�@�P�r,15,51,390,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,600.00000000000000000000,1.5
�{�茧,�{��s,�ԃP����,�@�P�r,7,49,170,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,5.3
�{�茧,�{��s,����{,�@�P�r,20,,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.7
�{�茧,�{��s,�厚�F�m,�@�P�r,4,34,1900,1200,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,13000.00000000000000000000,6.8
�{�茧,�{��s,���a���u����,�@�P�r,30,27,260,230,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,6.2
�{�茧,�{��s,�厚�V����,�@�P�r,26,30,730,220,,,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,5.3
�{�茧,�{��s,�厚�Z����,�@�P�r,60,49,120,55,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,1.3
�{�茧,�{��s,�厚�V����,�@�P�r,21,8,105,85,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,18.1
�{�茧,�{��s,�厚�F�m,�@�P�r,11,47,400,85,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.3
�{�茧,�{��s,���p��,�@�P�r,25,,70,,,,�s�X���������,2016�N��P�l����,3300.00000000000000000000,47.1
�{�茧,�{��s,���p��,�@�P�r,8,25,300,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.7
�{�茧,�{��s,�厚�V����,�@�P�r,29,50,210,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,930.00000000000000000000,4.4
�{�茧,�{��s,�厚�V����,�@�P�r,29,17,1800,190,,�S����,�s�X���������,2015�N��S�l����,3700.00000000000000000000,2.1
�{�茧,�{��s,�����,�@�P�r,30,11,850,260,,�ؑ�,�s�X���������,2015�N��S�l����,4100.00000000000000000000,4.8
�{�茧,�{��s,�厚�F�m,�@�P�r,10,,440,,,,�s�X���������,2015�N��S�l����,1300.00000000000000000000,3
�{�茧,�{��s,�厚���V��,�@�P�r,30,9,330,95,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,7
�{�茧,�{��s,���p��,�@�P�r,9,71,610,60,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.3
�{�茧,�{��s,�ԃP����,�@�P�r,20,12,175,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,�厚�V����,�@�P�r,24,43,390,120,,�S����,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,5.9
�{�茧,�{��s,�厚�F�m,�@�P�r,30,8,200,90,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,12.5
�{�茧,�{��s,�厚�V����,�@�P�r,29,23,200,130,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,11
�{�茧,�{��s,���g�򌴒�,�@�P�r,30,34,340,140,,�S����,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,3.8
�{�茧,�{��s,�厚�F�m,�@�P�r,14,36,1000,980,,�q�b,���H�ƒn��,2015�N��Q�l����,7700.00000000000000000000,7.7
�{�茧,�{��s,�厚�V����,�@�P�r,30,,165,105,,,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,15.8
�{�茧,�{��s,�厚�V����,�@�P�r,28,54,320,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.8
�{�茧,�{��s,���p��,�@�P�r,11,35,560,175,,�S����,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,3.9
�{�茧,�{��s,�ԃP����,�@�P�r,19,49,120,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�@�P�r,15,43,140,75,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,4.3
�{�茧,�{��s,�ԃP����,�@�P�r,15,47,130,,,�ؑ�,���H�ƒn��,2014�N��S�l����,700.00000000000000000000,5.4
�{�茧,�{��s,���p��,�@�P�r,13,,140,,,,�s�X���������,2014�N��S�l����,210.00000000000000000000,1.5
�{�茧,�{��s,�厚�F�m,�@�P�r,15,,440,180,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,3.6
�{�茧,�{��s,�厚�F�m,�@�P�r,14,47,210,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�@�P�r,19,45,220,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,7.3
�{�茧,�{��s,���p��,�@�P�r,9,58,240,50,,�u���b�N��,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.8
�{�茧,�{��s,���p��,�@�P�r,30,34,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,1200.00000000000000000000,5.5
�{�茧,�{��s,�厚�F�m,�@�P�r,14,47,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,2.9
�{�茧,�{��s,���a���u�k��,�@�P�r,30,54,230,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�厚���V��,�@�P�r,29,,740,210,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,1.1
�{�茧,�{��s,�厚�F�m,�@�P�r,7,,530,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3
�{�茧,�{��s,���p��,�@�P�r,12,11,230,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,12.6
�{�茧,�{��s,�厚�F�m,�@�P�r,16,,260,,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,7.7
�{�茧,�{��s,�ԃP����,�@�P�r,23,10,210,,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,17.6
�{�茧,�{��s,�ԃP����,�@�P�r,19,,180,,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,11.7
�{�茧,�{��s,���p��,�@�P�r,5,50,155,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,4.2
�{�茧,�{��s,�r����,�@�P�r,30,20,330,155,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,5.8
�{�茧,�{��s,�ԃP����,�@�P�r,20,,185,,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,9.7
�{�茧,�{��s,�����,�@�P�r,30,24,990,640,,�q�b,�s�X���������,2013�N��S�l����,7500.00000000000000000000,7.6
�{�茧,�{��s,���p��,�@�P�r,18,21,70,140,,�ؑ�,�s�X���������,2013�N��S�l����,900.00000000000000000000,12.9
�{�茧,�{��s,�厚�V����,�@�P�r,30,,660,,,,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.1
�{�茧,�{��s,�厚�F�m,�@�P�r,16,,600,,,�S����,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,4.8
�{�茧,�{��s,�ԃP����,�@�P�r,23,,210,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�{��s,�厚�F�m,�@�P�r,14,22,500,220,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,4.4
�{�茧,�{��s,�ԃP����,�@�P�r,21,11,175,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,13.1
�{�茧,�{��s,�R�蒬,�@�P�r,30,16,1400,180,,�ؑ�,�s�X���������,2013�N��S�l����,5000.00000000000000000000,3.6
�{�茧,�{��s,�R�蒬,�@�P�r,30,22,110,160,,�ؑ�,�s�X���������,2013�N��S�l����,3900.00000000000000000000,35.5
�{�茧,�{��s,�厚���V��,�@�P�r,30,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11
�{�茧,�{��s,�厚���V��,�@�P�r,30,11,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12
�{�茧,�{��s,�r����,�@�P�r,30,,660,,,,�s�X���������,2013�N��R�l����,930.00000000000000000000,1.4
�{�茧,�{��s,�厚�F�m,�@�P�r,5,11,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.6
�{�茧,�{��s,�ԃP����,�@�P�r,21,,185,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,16.8
�{�茧,�{��s,�����,�@�P�r,26,45,630,145,,�S����,�s�X���������,2013�N��Q�l����,530.00000000000000000000,0.8
�{�茧,�{��s,�ԃP����,�@�P�r,16,,2000,,,�S����,���H�ƒn��,2013�N��Q�l����,12000.00000000000000000000,6
�{�茧,�{��s,�厚�吣��,�@�P�r,120,27,2000,210,,�S����,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,0.6
�{�茧,�{��s,���a���u����,�@�P�r,30,,260,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,3.7
�{�茧,�{��s,�厚���V��,�@�P�r,30,11,230,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
�{�茧,�{��s,�ԃP����,�@�P�r,20,12,220,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,�厚�V����,�@�P�r,29,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,18.5
�{�茧,�{��s,�厚�F�m,�@�P�r,13,,300,,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,4.3
�{�茧,�{��s,����,�@�P�r,26,17,260,105,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.2
�{�茧,�{��s,�厚�吣��,�@�P�r,60,45,330,125,,�ؑ�,�s�X���������,2012�N��S�l����,730.00000000000000000000,2.2
�{�茧,�{��s,�ԃP����,�@�P�r,21,,160,,,�ؑ�,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,18.8
�{�茧,�{��s,���a���u����,�@�P�r,30,53,230,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�����,�@�P�r,29,45,350,115,,�ؑ�,�s�X���������,2012�N��R�l����,950.00000000000000000000,2.7
�{�茧,�{��s,���p��,�@�P�r,9,49,160,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,5.9
�{�茧,�{��s,�厚�V����,�@�P�r,28,,200,,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,17
�{�茧,�{��s,�厚���H,�@�P�r,30,28,390,50,,�ؑ�,�s�X���������,2012�N��Q�l����,750.00000000000000000000,1.9
�{�茧,�{��s,�厚�V����,�@�P�r,28,13,200,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,�ԃP����,�@�P�r,21,12,170,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,14.1
�{�茧,�{��s,�厚�V����,�@�P�r,28,,200,,,�r�q�b,,2012�N��Q�l����,3600.00000000000000000000,18
�{�茧,�{��s,���p��,�@�P�r,29,,530,,,,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,4
�{�茧,�{��s,���p��,�@�P�r,29,,250,,,,�s�X���������,2012�N��Q�l����,430.00000000000000000000,1.7
�{�茧,�{��s,�R�蒬,�@�P�r,29,24,400,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,4.3
�{�茧,�{��s,���a���u�k��,�@�P�r,30,12,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10.4
�{�茧,�{��s,�厚�V����,�@�P�r,28,12,210,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,3300.00000000000000000000,15.7
�{�茧,�{��s,�厚�吣��,�@�P�r,90,33,1000,135,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,1.5
�{�茧,�{��s,�厚�V����,�@�P�r,25,13,200,120,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,�厚�V����,�@�P�r,30,13,240,145,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,13.3
�{�茧,�{��s,�R�蒬,�@�P�r,30,41,260,45,,�ؑ�,�s�X���������,2011�N��S�l����,950.00000000000000000000,3.7
�{�茧,�{��s,�ԃP����,�@�P�r,11,,145,,,,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�厚�F�m,�@�P�r,5,24,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,6.2
�{�茧,�{��s,���g�򌴒�,�@�P�r,30,13,460,,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,5.7
�{�茧,�{��s,�厚�F�m,�@�P�r,14,40,540,140,,�S����,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,4.4
�{�茧,�{��s,�厚�F�m,�@�P�r,6,36,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,2.8
�{�茧,�{��s,�厚�F�m,�@�P�r,13,,490,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.9
�{�茧,�{��s,�厚�F�m,�@�P�r,18,43,155,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,4.5
�{�茧,�{��s,���a���u�k��,�@�P�r,30,52,230,60,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�厚�V����,�@�P�r,28,,200,,,�ؑ�,�s�X���������,2011�N��P�l����,2800.00000000000000000000,14
�{�茧,�{��s,�厚�V����,�@�P�r,30,38,1200,570,,�S����,�s�X���������,2011�N��P�l����,2800.00000000000000000000,2.3
�{�茧,�{��s,�ԃP����,�@�P�r,21,13,230,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,11.7
�{�茧,�{��s,�厚���V��,�@�P�r,30,14,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�{��s,�厚�V����,�@�P�r,29,37,410,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,2.9
�{�茧,�{��s,�r����,�@�P�r,30,22,320,180,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,7.5
�{�茧,�{��s,�ԃP����,�@�P�r,21,13,150,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,16.7
�{�茧,�{��s,�厚�V����,�@�P�r,30,48,250,125,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,6.8
�{�茧,�{��s,�厚�V����,�@�P�r,21,59,165,70,,�ؑ�,��Q��Z���n��,2010�N��R�l����,280.00000000000000000000,1.7
�{�茧,�{��s,�r����,�@�P�r,30,,600,115,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,2.3
�{�茧,�{��s,�厚�F�m,�@�P�r,21,17,180,120,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,11.1
�{�茧,�{��s,�r����,�@�P�r,30,47,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,4.3
�{�茧,�{��s,�厚�V����,�@�P�r,30,,240,,,,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,5
�{�茧,�{��s,���p��,�@�P�r,10,49,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,5.2
�{�茧,�{��s,�ԃP����,�@�P�r,25,14,165,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�厚�F�m,�@�P�r,4,14,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,�����,�@�P�r,30,48,340,,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,3.5
�{�茧,�{��s,�厚���H,�@�P�r,30,,390,190,,�q�b,�s�X���������,2009�N��S�l����,3500.00000000000000000000,9
�{�茧,�{��s,�厚�F�m,�@�P�r,19,,490,165,,�y�ʓS����,�s�X���������,2009�N��S�l����,1400.00000000000000000000,2.9
�{�茧,�{��s,�ԃP����,�@�P�r,10,40,2000,1200,,�S����,���H�ƒn��,2009�N��S�l����,5500.00000000000000000000,2.8
�{�茧,�{��s,�厚�Z����,�@�P�r,90,,290,80,,�ؑ�,�s�X���������,2009�N��R�l����,350.00000000000000000000,1.2
�{�茧,�{��s,�ԃP����,�@�P�r,21,15,240,150,,�ؑ�,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,12.5
�{�茧,�{��s,���p��,�@�P�r,20,,145,,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,2.8
�{�茧,�{��s,�厚�F�m,�@�P�r,19,45,300,110,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,5.7
�{�茧,�{��s,�ԃP����,�@�P�r,24,16,190,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,13.2
�{�茧,�{��s,�厚�F�m,�@�P�r,15,38,500,125,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,5.4
�{�茧,�{��s,�厚�F�m,�@�P�r,14,35,980,45,,�S����,�s�X���������,2009�N��P�l����,3900.00000000000000000000,4
�{�茧,�{��s,���p��,�@�P�r,25,15,210,130,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,12.4
�{�茧,�{��s,�ԃP����,�@�P�r,10,15,200,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,�厚���V��,�@�P�r,30,22,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.5
�{�茧,�{��s,�厚�V����,�@�P�r,25,15,340,80,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,7.4
�{�茧,�{��s,�厚��k��,�@�P�r,30,35,230,110,,�ؑ�,�s�X���������,2009�N��P�l����,980.00000000000000000000,4.3
�{�茧,�{��s,�厚����,�@�P�r,120,28,370,125,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,4.9