�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O�,����,,,48,910,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.2
�����s,�O�,����,,,39,1200,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,1.3
�����s,�O�,����,,,35,270,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.1
�����s,�O�,����,,,44,270,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,25.00000000000000000000,0.1
�����s,�O�,����,,,,880,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.3
�����s,�O�,����,,,,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,440.00000000000000000000,0.7
�����s,�O�,����,,,35,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.7
�����s,�O�,����,,,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,330.00000000000000000000,1.3
�����s,�O�,����,,,39,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,1.5
�����s,�O�,����,,,54,1900,510,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,360.00000000000000000000,0.2
