�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�c��O��,�c��,12,34,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
���ꌧ,�����s,�c��O��,�c��,11,4,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
���ꌧ,�����s,�c��O��,�c��,7,1,330,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8300.00000000000000000000,25.2
���ꌧ,�����s,�c��O��,�c��,15,,570,240,,,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.1
���ꌧ,�����s,�c��O��,�c��,7,54,310,340,,�S����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.3
���ꌧ,�����s,�c��O��,�c��,14,,175,,,,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.9
���ꌧ,�����s,�c��O��,�c��,15,,155,,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
���ꌧ,�����s,�c��O��,�c��,13,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.8
���ꌧ,�����s,�c��O��,�c��,9,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
���ꌧ,�����s,�c��O��,�c��,8,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,12.3
���ꌧ,�����s,�c��O��,�c��,14,5,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,20.8
���ꌧ,�����s,�c��O��,�c��,12,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
���ꌧ,�����s,�c��O��,�c��,13,29,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.5
���ꌧ,�����s,�c��O��,�c��,8,41,800,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,0.9
���ꌧ,�����s,�c��O��,�c��,9,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,�����s,�c��O��,�c��,9,,260,95,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,14.2
���ꌧ,�����s,�c��O��,�c��,10,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
���ꌧ,�����s,�c��O��,�c��,6,7,180,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,9.4
���ꌧ,�����s,�c��O��,�c��,9,53,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,3.5
���ꌧ,�����s,�c��O��,�c��,10,29,690,165,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6700.00000000000000000000,9.7
���ꌧ,�����s,�c��O��,�c��,10,62,430,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,12.8
���ꌧ,�����s,�c��O��,�c��,10,53,390,85,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,6400.00000000000000000000,16.4
���ꌧ,�����s,�c��O��,�c��,3,44,480,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,2.3
���ꌧ,�����s,�c��O��,�c��,9,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.1
���ꌧ,�����s,�c��O��,�c��,7,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,11.5
���ꌧ,�����s,�c��O��,�c��,7,50,340,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1.3
���ꌧ,�����s,�c��O��,�c��,6,64,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,2.7
���ꌧ,�����s,�c��O��,�c��,7,12,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,�����s,�c��O��,�c��,8,12,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10
���ꌧ,�����s,�c��O��,�c��,8,38,500,180,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,4.4
