�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�͐�,���,30,45,400,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.6
���쌧,��Ȏs,�厚�͐�,���,30,46,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,210.00000000000000000000,0.3
���쌧,��Ȏs,�厚�͐�,���,30,44,1000,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,1.8
���쌧,��Ȏs,�厚�͐�,���,30,53,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,2
���쌧,��Ȏs,�厚�͐�,���,30,44,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,820.00000000000000000000,2.2
���쌧,��Ȏs,�厚�͐�,���,30,,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.9
���쌧,��Ȏs,�厚�͐�,���,28,31,240,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,4.6
���쌧,��Ȏs,�厚�͐�,���,30,54,2000,800,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,1.5
���쌧,��Ȏs,�厚�͐�,���,30,53,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.4
