�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,280,,,,�s�s�v����O,2020�N��S�l����,51.00000000000000000000,0.2
�k�C��,�͓��S�m�y��,�����m�y,,,,1700,,,,�s�s�v����O,2020�N��S�l����,430.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,480,,,,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0.1
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,300,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,�����m�y,,,,380,,,,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,1200,,,,�s�s�v����O,2016�N��S�l����,790.00000000000000000000,0.7
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,870,,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,690,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2015�N��Q�l����,380.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,400,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.4
�k�C��,�͓��S�m�y��,�����m�y,,,,400,,,,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,1100,,,,�s�s�v����O,2014�N��P�l����,290.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,330,,,,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0.2
�k�C��,�͓��S�m�y��,�����m�y,�эL,120,,460,,,,�s�s�v����O,2013�N��R�l����,360.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,460,,,,�s�s�v����O,2012�N��Q�l����,370.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,,,,830,,,,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,0.3
�k�C��,�͓��S�m�y��,�����m�y,,,,440,,,,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,0.8
�k�C��,�͓��S�m�y��,�����m�y,�эL,120,,400,,,,�s�s�v����O,2008�N��R�l����,310.00000000000000000000,0.8
