�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���Y��,���H,19,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,18.1
�k�C��,���H�s,���Y��,���H,15,34,810,450,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,2.3
�k�C��,���H�s,���Y��,���H,13,3,250,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,���H�s,���Y��,���H,14,,250,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8
�k�C��,���H�s,���Y��,���H,19,26,250,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.4
�k�C��,���H�s,���Y��,���H,17,49,115,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,130.00000000000000000000,1.1
�k�C��,���H�s,���Y��,���H,120,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,13.9
�k�C��,���H�s,���Y��,���H,22,42,1600,2000,,�q�b,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,2.8
�k�C��,���H�s,���Y��,���H,21,48,390,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,980.00000000000000000000,2.5
�k�C��,���H�s,���Y��,���H,20,58,75,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,120.00000000000000000000,1.6
�k�C��,���H�s,���Y��,���H,8,38,230,350,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,900.00000000000000000000,3.9
�k�C��,���H�s,���Y��,���H,16,15,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,15.7
�k�C��,���H�s,���Y��,���H,18,16,290,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,11.7
�k�C��,���H�s,���Y��,���H,30,16,300,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,10
