�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,������،�,,,,720,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
��������,�ɍ��s,������،�,,,,410,,,,�s�s�v����O,2019�N��P�l����,11.00000000000000000000,0
��������,�ɍ��s,������،�,,,,730,,,,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.1
��������,�ɍ��s,������،�,,,,590,,,,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.2
��������,�ɍ��s,������،�,�I��,120,,1800,,,,�s�s�v����O,2016�N��R�l����,660.00000000000000000000,0.4
��������,�ɍ��s,������،�,,,,80,,,,�s�s�v����O,2016�N��Q�l����,13.00000000000000000000,0.2
��������,�ɍ��s,������،�,,,,140,,,,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.4
��������,�ɍ��s,������،�,�g��,120,,820,,,,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.4
��������,�ɍ��s,������،�,�g��,120,,2000,,,,�s�s�v����O,2013�N��R�l����,3700.00000000000000000000,1.9
��������,�ɍ��s,������،�,,,,810,,,,�s�s�v����O,2009�N��S�l����,140.00000000000000000000,0.2
��������,�ɍ��s,������،�,,,,260,,,,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,1
