�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P���,�эL,16,29,560,200,,�ؑ�,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,3.9
�k�C��,�эL�s,���P���,�эL,9,29,310,190,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�эL�s,���P���,�эL,8,41,270,390,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,���P���,�эL,13,50,110,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,4.5
�k�C��,�эL�s,���P���,�эL,8,41,240,450,,�S����,���ƒn��,2022�N��R�l����,800.00000000000000000000,3.3
�k�C��,�эL�s,���P���,�эL,10,44,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,160.00000000000000000000,2.3
�k�C��,�эL�s,���P���,�эL,11,52,150,195,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,1.7
�k�C��,�эL�s,���P���,�эL,11,,110,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,450.00000000000000000000,4.1
�k�C��,�эL�s,���P���,�эL,15,59,270,60,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,4.1
�k�C��,�эL�s,���P���,�эL,25,,1500,,,,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,8.7
�k�C��,�эL�s,���P���,�эL,11,28,280,550,,�S����,���ƒn��,2021�N��R�l����,3100.00000000000000000000,11.1
�k�C��,�эL�s,���P���,�эL,23,45,270,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,780.00000000000000000000,2.9
�k�C��,�эL�s,���P���,�эL,18,63,270,410,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.7
�k�C��,�эL�s,���P���,�эL,8,40,540,150,,�S����,���ƒn��,2020�N��S�l����,1800.00000000000000000000,3.3
�k�C��,�эL�s,���P���,�эL,21,33,540,410,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,4.1
�k�C��,�эL�s,���P���,�эL,16,9,540,260,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,6.1
�k�C��,�эL�s,���P���,�эL,15,21,720,570,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,4.2
�k�C��,�эL�s,���P���,�эL,8,4,380,280,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5100.00000000000000000000,13.4
�k�C��,�эL�s,���P���,�эL,29,74,145,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,67.00000000000000000000,0.5
�k�C��,�эL�s,���P���,�эL,21,,165,135,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
�k�C��,�эL�s,���P���,�эL,19,17,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,15
�k�C��,�эL�s,���P���,�эL,15,56,135,130,,�ؑ�,���ƒn��,2017�N��Q�l����,40.00000000000000000000,0.3
�k�C��,�эL�s,���P���,�эL,19,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�эL�s,���P���,�эL,28,7,210,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�эL�s,���P���,�эL,19,,140,140,,,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,1.6
�k�C��,�эL�s,���P���,�эL,26,40,540,350,,�q�b,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,1.5
�k�C��,�эL�s,���P���,�эL,19,,180,70,,�ؑ�,��Q��Z���n��,2016�N��R�l����,550.00000000000000000000,3.1
�k�C��,�эL�s,���P���,�эL,18,9,370,260,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,10.8
�k�C��,�эL�s,���P���,�эL,23,58,270,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,1.9
�k�C��,�эL�s,���P���,�эL,29,49,540,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,2.6
�k�C��,�эL�s,���P���,�эL,20,,170,150,,�q�b,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.5
�k�C��,�эL�s,���P���,�эL,8,28,210,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1800.00000000000000000000,8.6
�k�C��,�эL�s,���P���,�эL,18,56,200,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,490.00000000000000000000,2.5
�k�C��,�эL�s,���P���,�эL,26,,150,,,,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.7
�k�C��,�эL�s,���P���,�эL,23,62,800,220,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,2.8
�k�C��,�эL�s,���P���,�эL,13,50,270,300,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,700.00000000000000000000,2.6
�k�C��,�эL�s,���P���,�эL,20,41,185,140,,�q�b�A�ؑ�,��Q��Z���n��,2013�N��R�l����,650.00000000000000000000,3.5
�k�C��,�эL�s,���P���,�эL,20,26,130,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,6.5
�k�C��,�эL�s,���P���,�эL,21,12,130,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,12.3
�k�C��,�эL�s,���P���,�эL,21,12,175,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,9.1
�k�C��,�эL�s,���P���,�эL,21,,440,,,,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,1.5
�k�C��,�эL�s,���P���,�эL,13,47,270,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,770.00000000000000000000,2.9
�k�C��,�эL�s,���P���,�эL,26,35,270,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,3.1
�k�C��,�эL�s,���P���,�эL,15,,270,,,,���ƒn��,2010�N��R�l����,860.00000000000000000000,3.2
�k�C��,�эL�s,���P���,�эL,15,,270,,,,���ƒn��,2010�N��Q�l����,690.00000000000000000000,2.6
�k�C��,�эL�s,���P���,�эL,21,47,270,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3
�k�C��,�эL�s,���P���,�эL,13,,540,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,3
