�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���r,�S��,20,,480,,,,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,20.8
��������,�������s,���r,�S��,14,,180,,,,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,29.4
��������,�������s,���r�c,�S��,26,,1200,,,,�ߗ׏��ƒn��,2023�N��Q�l����,31000.00000000000000000000,25.8
��������,�������s,����,�S��,24,,660,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,9.8
��������,�������s,����,�S��,20,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.1
��������,�������s,����,�S��,14,,155,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,15.5
��������,�������s,����,�S��,3,,165,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4.2
��������,�������s,���r,�S��,9,,330,,,,,2022�N��S�l����,3400.00000000000000000000,10.3
��������,�������s,���r,�S��,16,,330,,,,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,23.9
��������,�������s,�S����,�S��,7,,460,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2.4
��������,�������s,���r�c,�S��,24,,135,,,,,2022�N��S�l����,3900.00000000000000000000,28.9
��������,�������s,�S��,�S��,10,,175,,,,,2022�N��S�l����,1000.00000000000000000000,5.7
��������,�������s,����,�S��,6,,130,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,5.5
��������,�������s,�S��,�S��,10,,340,,,,,2022�N��S�l����,2900.00000000000000000000,8.5
��������,�������s,����,�S��,14,,620,,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,8.1
��������,�������s,����,�S��,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
��������,�������s,����,�S��,28,,45,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,510.00000000000000000000,11.3
��������,�������s,����,�S��,30,,120,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,14.2
��������,�������s,���r�c,�S��,21,,125,,,,,2022�N��R�l����,2600.00000000000000000000,20.8
��������,�������s,���r,�S��,15,,240,,,,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,24.6
��������,�������s,����,�S��,30,,190,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.5
��������,�������s,�r�c,�S��,16,,35,,,,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,26.9
��������,�������s,�r�c,�S��,16,,70,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,30
��������,�������s,�r�c,�S��,16,,35,,,,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,26.9
��������,�������s,�S��,�S��,9,,125,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.2
��������,�������s,����,�S��,10,,175,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,5.1
��������,�������s,����,�S��,30,,100,,,,,2022�N��Q�l����,530.00000000000000000000,5.3
��������,�������s,����,�S��,28,,200,,,,,2022�N��Q�l����,2000.00000000000000000000,10
��������,�������s,����,�S��,23,,200,,,,,2022�N��Q�l����,3000.00000000000000000000,15
��������,�������s,���r,�S��,6,,115,,,,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,27
��������,�������s,���r,�S��,7,,170,,,,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,21.8
��������,�������s,���r,�S��,8,,280,,,,���Z���n��,2022�N��P�l����,6700.00000000000000000000,23.9
��������,�������s,����,�S��,24,,260,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,9.6
��������,�������s,����,�S��,24,,150,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,9.3
��������,�������s,����,�S��,25,,180,,,,,2022�N��P�l����,1500.00000000000000000000,8.3
��������,�������s,���r,�S��,11,,350,,,,��P��Z���n��,2021�N��S�l����,7400.00000000000000000000,21.1
��������,�������s,����,�S��,8,,195,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
��������,�������s,����,�S��,9,,730,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,7.7
��������,�������s,�^����,�S��,19,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,15
��������,�������s,����,�S��,25,,270,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,13.7
��������,�������s,����,�S��,25,,120,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,11.7
��������,�������s,����,�S��,25,,300,,,,,2021�N��S�l����,2300.00000000000000000000,7.7
��������,�������s,�r�c,�S��,19,,175,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
��������,�������s,���r�c,�S��,24,,200,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15
��������,�������s,����,�S��,18,,130,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,0.9
��������,�������s,���r�c,�S��,21,,360,,,,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,14.4
��������,�������s,���r�c,�S��,24,,480,,,,��P��Z���n��,2021�N��Q�l����,8800.00000000000000000000,18.3
��������,�������s,���r,�S��,10,,250,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,17.6
��������,�������s,�S��,�S��,15,,60,,,,���Z���n��,2021�N��Q�l����,980.00000000000000000000,16.3
��������,�������s,���r�c,�S��,120,,125,,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,27.2
��������,�������s,����,�S��,30,,150,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,12.7
��������,�������s,����,�S��,13,,165,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5.5
��������,�������s,���r�c,�S��,21,,220,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.7
��������,�������s,���r�c,�S��,18,,300,,,,���ƒn��,2020�N��S�l����,9000.00000000000000000000,30
��������,�������s,���r�c,�S��,19,,65,,,,���ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
��������,�������s,�c���,�S��,23,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.3
��������,�������s,����,�S��,24,,110,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,12.7
��������,�������s,�c���,�S��,30,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.5
��������,�������s,����,�S��,7,,310,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.2
��������,�������s,�^����,�S��,17,,90,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,13.3
��������,�������s,���r,�S��,10,,155,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,20
��������,�������s,����,�S��,30,,210,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
��������,�������s,���r�c,�S��,24,,60,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,18.3
��������,�������s,���r,�S��,9,,220,,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,18.2
��������,�������s,����,�S��,11,,105,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,10.5
��������,�������s,���r,�S��,15,,195,,,,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,21.5
��������,�������s,�S����,�S��,6,,160,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,11.3
��������,�������s,����,�S��,6,,105,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10.5
��������,�������s,����,�S��,21,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.7
��������,�������s,���r,�S��,11,,830,,,,��P��Z���n��,2019�N��S�l����,20000.00000000000000000000,24.1
��������,�������s,����,�S��,5,,155,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.1
��������,�������s,�S��,�S��,9,,195,,,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,12.3
��������,�������s,����,�S��,9,,200,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10
��������,�������s,����,�S��,12,,100,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,7.5
��������,�������s,���r�c,�S��,24,,100,,,,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,24
��������,�������s,����,�S��,4,,210,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.3
��������,�������s,����,�S��,25,,280,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,13.9
��������,�������s,�S��,�S��,8,,185,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,13.5
��������,�������s,�S��,�S��,3,,115,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.6
��������,�������s,�^����,�S��,18,,110,,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,20
��������,�������s,���r,�S��,15,,390,,,,��P��Z���n��,2018�N��R�l����,9000.00000000000000000000,23.1
��������,�������s,�S����,�S��,8,,290,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.4
��������,�������s,����,�S��,26,,140,,,,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,12.9
��������,�������s,�S����,�S��,7,,40,,,,��P��Z���n��,2018�N��R�l����,270.00000000000000000000,6.8
��������,�������s,���r�c,�S��,21,,140,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,15
��������,�������s,�^����,�S��,16,,80,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,16.3
��������,�������s,����,�S��,19,,380,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.3
��������,�������s,����,�S��,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
��������,�������s,�r�c,�S��,20,,330,,,,���ƒn��,2018�N��Q�l����,20000.00000000000000000000,60.6
��������,�������s,�S��,�S��,9,,280,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.9
��������,�������s,���r,�S��,10,,95,,,,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,18.9
��������,�������s,���r,�S��,13,,135,,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,22.2
��������,�������s,����,�S��,15,,105,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,6.7
��������,�������s,����,�S��,15,,170,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,5.2
��������,�������s,����,�S��,18,,120,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,6.9
��������,�������s,���r�c,�S��,26,,200,,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,19.5
��������,�������s,����,�S��,24,,140,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,11.4
��������,�������s,����,�S��,25,,95,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,11.6
��������,�������s,���r,�S��,15,,340,,,,���ƒn��,2017�N��S�l����,13000.00000000000000000000,38.2
��������,�������s,���r,�S��,15,,190,,,,���ƒn��,2017�N��S�l����,3600.00000000000000000000,18.9
��������,�������s,����,�S��,26,,125,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,11.2
��������,�������s,���r�c,�S��,23,,165,,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.8
��������,�������s,���r�c,�S��,21,,105,,,,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,18.1
��������,�������s,����,�S��,16,,40,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,440.00000000000000000000,11
��������,�������s,���r�c,�S��,23,,75,,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,17.3
��������,�������s,����,�S��,13,,200,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
��������,�������s,�L��,�S��,30,,105,,,,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,7.6
��������,�������s,����,�S��,26,,210,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10
��������,�������s,����,�S��,25,,100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,7.8
��������,�������s,����,�S��,25,,130,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,10
��������,�������s,���r,�S��,6,,300,,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,9.3
��������,�������s,�r�c,�S��,16,,230,,,,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,30.4
��������,�������s,�S��,�S��,11,,120,,,,�ߗ׏��ƒn��,2017�N��R�l����,1500.00000000000000000000,12.5
��������,�������s,�S��,�S��,7,,1400,,,,���H�ƒn��,2017�N��R�l����,25000.00000000000000000000,17.9
��������,�������s,���r�c,�S��,28,,120,,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,20.8
��������,�������s,���r�c,�S��,24,,115,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,14.8
��������,�������s,����,�S��,21,,220,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10
��������,�������s,�S��,�S��,10,,620,,,,�ߗ׏��ƒn��,2017�N��Q�l����,13000.00000000000000000000,21
��������,�������s,���r�c,�S��,26,,190,,,,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.6
��������,�������s,���r,�S��,15,,220,,,,���ƒn��,2017�N��P�l����,6500.00000000000000000000,29.5
��������,�������s,���r,�S��,16,,195,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,9.2
��������,�������s,���r�c,�S��,20,,100,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,18
��������,�������s,����,�S��,14,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.4
��������,�������s,���r�c,�S��,23,,195,,,,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,20.5
��������,�������s,���r�c,�S��,24,,100,,,,�ߗ׏��ƒn��,2016�N��S�l����,6300.00000000000000000000,63
��������,�������s,�J�R����,�S��,11,,55,,,,���Z���n��,2016�N��S�l����,680.00000000000000000000,12.4
��������,�������s,���r,�S��,13,,100,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,21
��������,�������s,�S��,�S��,13,,165,,,,���Z���n��,2016�N��R�l����,2800.00000000000000000000,17
��������,�������s,�r�c,�S��,19,,330,,,,��P��Z���n��,2016�N��Q�l����,8000.00000000000000000000,24.2
��������,�������s,����,�S��,11,,290,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.5
��������,�������s,����,�S��,21,,130,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,9.2
��������,�������s,����,�S��,25,,270,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10.4
��������,�������s,����,�S��,28,,340,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,10.3
��������,�������s,����,�S��,24,,135,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,10.4
��������,�������s,����,�S��,30,,170,,,,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.4
��������,�������s,���r�c,�S��,28,,195,,,,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,20.5
��������,�������s,�S����,�S��,6,,640,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,8.1
��������,�������s,���r�c,�S��,29,,170,,,,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,20.6
��������,�������s,���r�c,�S��,24,,330,,,,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,13.6
��������,�������s,����,�S��,16,,135,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,4.4
��������,�������s,�S����,�S��,6,,150,,,,,2015�N��Q�l����,1500.00000000000000000000,10
��������,�������s,����,�S��,15,,560,,,,,2015�N��Q�l����,2100.00000000000000000000,3.8
��������,�������s,�^���Y,�S��,30,,2000,,,,,2015�N��P�l����,33000.00000000000000000000,16.5
��������,�������s,�^���Y,�S��,30,,1700,,,,,2015�N��P�l����,30000.00000000000000000000,17.6
��������,�������s,�r�c,�S��,16,,120,,,,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,18.3
��������,�������s,���r,�S��,8,,430,,,,�ߗ׏��ƒn��,2015�N��P�l����,9100.00000000000000000000,21.2
��������,�������s,�S��,�S��,4,,160,,,,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,14.4
��������,�������s,�S����,�S��,5,,100,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,13
��������,�������s,����,�S��,18,,320,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,5.9
��������,�������s,�S��,�S��,12,,35,,,,���Z���n��,2014�N��S�l����,400.00000000000000000000,11.4
��������,�������s,����,�S��,24,,120,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,590.00000000000000000000,4.9
��������,�������s,���r,�S��,18,,280,,,,��P��Z���n��,2014�N��R�l����,5300.00000000000000000000,18.9
��������,�������s,���r,�S��,16,,135,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,17.8
��������,�������s,���r,�S��,8,,190,,,,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,18.9
��������,�������s,���r�c,�S��,20,,175,,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,17.7
��������,�������s,���r,�S��,9,,440,,,,���Z���n��,2014�N��P�l����,11000.00000000000000000000,25
��������,�������s,�c�㒬,�S��,30,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.3
��������,�������s,���r,�S��,8,,230,,,,�ߗ׏��ƒn��,2014�N��P�l����,4900.00000000000000000000,21.3
��������,�������s,�S��,�S��,5,,150,,,,,2014�N��P�l����,2500.00000000000000000000,16.7
��������,�������s,����,�S��,30,,35,,,,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,8.6
��������,�������s,����,�S��,24,,370,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,8.9
��������,�������s,���r,�S��,10,,130,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,16.9
��������,�������s,�c���,�S��,23,,900,,,,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,4.2
��������,�������s,����,�S��,29,,100,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,6
��������,�������s,����,�S��,6,,100,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,7
��������,�������s,���r,�S��,13,,145,,,,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,22.8
��������,�������s,�S��,�S��,4,,190,,,,,2013�N��S�l����,1100.00000000000000000000,5.8
��������,�������s,�^���Y,�S��,30,,830,,,,���ƒn��,2013�N��S�l����,17000.00000000000000000000,20.5
��������,�������s,����,�S��,11,,85,,,,,2013�N��R�l����,1400.00000000000000000000,16.5
��������,�������s,�r�c,�S��,16,,170,,,,,2013�N��Q�l����,1600.00000000000000000000,9.4
��������,�������s,�L��,�S��,30,,55,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,20
��������,�������s,����,�S��,13,,105,,,,,2013�N��Q�l����,1100.00000000000000000000,10.5
��������,�������s,���r,�S��,16,,300,,,,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,18.3
��������,�������s,�r�c,�S��,16,,105,,,,,2013�N��P�l����,2300.00000000000000000000,21.9
��������,�������s,����,�S��,30,,110,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,8.8
��������,�������s,����,�S��,30,,110,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,10.9
��������,�������s,����,�S��,15,,240,,,,,2013�N��P�l����,2000.00000000000000000000,8.3
��������,�������s,����,�S��,13,,30,,,,,2012�N��S�l����,350.00000000000000000000,11.7
��������,�������s,�S��,�S��,4,,290,,,,,2012�N��S�l����,1800.00000000000000000000,6.2
��������,�������s,���r�c,�S��,21,,95,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,15.8
��������,�������s,�r�c,�S��,18,,60,,,,,2012�N��S�l����,1100.00000000000000000000,18.3
��������,�������s,����,�S��,30,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,8.4
��������,�������s,����,�S��,20,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6.5
��������,�������s,����,�S��,8,,185,,,,,2012�N��R�l����,1800.00000000000000000000,9.7
��������,�������s,�c�㒬,�S��,30,,180,,,,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10
��������,�������s,���r,�S��,11,,340,,,,��P��Z���n��,2012�N��Q�l����,7300.00000000000000000000,21.5
��������,�������s,���r,�S��,11,,100,,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,20
��������,�������s,�S��,�S��,13,,175,,,,���Z���n��,2012�N��Q�l����,4800.00000000000000000000,27.4
��������,�������s,����,�S��,9,,270,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,8.5
��������,�������s,����,�S��,9,,40,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,9.5
��������,�������s,����,�S��,12,,280,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.3
��������,�������s,����,�S��,10,,330,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,7.6
��������,�������s,����,�S��,11,,40,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,280.00000000000000000000,7
��������,�������s,����,�S��,11,,140,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,9.3
��������,�������s,����,�S��,3,,230,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,3.1
��������,�������s,����,�S��,11,,1400,,,,,2011�N��S�l����,6700.00000000000000000000,4.8
��������,�������s,���r,�S��,10,,155,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,21.9
��������,�������s,����,�S��,12,,20,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,230.00000000000000000000,11.5
��������,�������s,����,�S��,10,,140,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,4.4
��������,�������s,����,�S��,22,,450,,,,�ߗ׏��ƒn��,2011�N��S�l����,5300.00000000000000000000,11.8
��������,�������s,�S����,�S��,7,,100,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,440.00000000000000000000,4.4
��������,�������s,���r,�S��,16,,600,,,,��P��Z���n��,2011�N��R�l����,7700.00000000000000000000,12.8
��������,�������s,����,�S��,12,,135,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,8.9
��������,�������s,����,�S��,14,,290,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,70.00000000000000000000,0.2
��������,�������s,����,�S��,11,,280,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.2
��������,�������s,���r,�S��,12,,125,,,,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,22.4
��������,�������s,����,�S��,8,,65,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,11.7
��������,�������s,���r,�S��,17,,180,,,,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,21.7
��������,�������s,����,�S��,11,,85,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,840.00000000000000000000,9.9
��������,�������s,����,�S��,12,,40,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,420.00000000000000000000,10.5
��������,�������s,����,�S��,12,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.9
��������,�������s,����,�S��,30,,185,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.6
��������,�������s,����,�S��,7,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,9.2
��������,�������s,����,�S��,24,,85,,,,,2010�N��R�l����,100.00000000000000000000,1.2
��������,�������s,�S����,�S��,7,,125,,,,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,1.6
��������,�������s,����,�S��,14,,200,,,,,2010�N��R�l����,660.00000000000000000000,3.3
��������,�������s,����,�S��,2,,135,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,8.9
��������,�������s,����,�S��,13,,90,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,12.2
��������,�������s,�S����,�S��,8,,100,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,11
��������,�������s,���r�c,�S��,30,,145,,,,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,14.5
��������,�������s,����,�S��,9,,135,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,16.3
��������,�������s,�S��,�S��,8,,100,,,,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,7.8
��������,�������s,�S����,�S��,9,,340,,,,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,6.2
��������,�������s,����,�S��,20,,120,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,9.2
��������,�������s,�S��,�S��,10,,130,,,,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,20.8
��������,�������s,����,�S��,10,,30,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,340.00000000000000000000,11.3
��������,�������s,�S����,�S��,6,,120,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,10
��������,�������s,�S����,�S��,5,,155,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,15.5
��������,�������s,���r,�S��,9,,320,,,,�ߗ׏��ƒn��,2009�N��P�l����,6100.00000000000000000000,19.1
��������,�������s,�^����,�S��,16,,70,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,15.7
��������,�������s,�S����,�S��,3,,120,,,,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,13.3
��������,�������s,�S����,�S��,7,,170,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,15.9
��������,�������s,���r,�S��,11,,175,,,,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,12
��������,�������s,����,�S��,19,,250,,,,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,7.2
��������,�������s,����,�S��,30,,2000,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,6
��������,�������s,����,�S��,30,,540,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,6.5