�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�����쒬,������,5,52,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.4
��茧,���Ύs,�����쒬,������,3,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,3.5
��茧,���Ύs,�����쒬,������,5,7,440,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,25
��茧,���Ύs,�����쒬,������,4,51,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
��茧,���Ύs,�����쒬,������,4,45,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8
��茧,���Ύs,�����쒬,������,4,52,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,960.00000000000000000000,5.5
��茧,���Ύs,�����쒬,������,4,,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,8.6
��茧,���Ύs,�����쒬,���q,6,,230,155,,,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,2.6
��茧,���Ύs,�����쒬,������,4,48,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9.5
��茧,���Ύs,�����쒬,������,3,,100,110,,,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,11
��茧,���Ύs,�����쒬,������,3,48,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.5
