�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�э�������,����,120,49,2000,180,,,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,0.2
�O�d��,����s,����,����,15,43,320,180,,�S����,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.1
�O�d��,����s,�э����ԉ�,����,120,52,160,55,,,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.2
�O�d��,����s,�э����ԉ�,����,120,,400,,,,�s�s�v����O,2022�N��S�l����,90.00000000000000000000,0.2
�O�d��,����s,�э����X,����,120,,600,280,,,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.5
�O�d��,����s,����,����,16,3,200,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,19
�O�d��,����s,�э����{�O,����,120,36,1000,470,,�S����,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,1.7
�O�d��,����s,�э����X,����,120,39,880,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.6
�O�d��,����s,�э����X,����,120,44,830,340,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.2
�O�d��,����s,�э����X,����,120,44,550,350,,�S����,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.3
�O�d��,����s,����,����,24,28,440,220,,�S����,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,2.5
�O�d��,����s,����,����,18,3,200,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19
�O�d��,����s,�э������I�q,�O���J,120,26,330,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.9
�O�d��,����s,�э����X,����,120,51,940,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,0.6
�O�d��,����s,����,����,24,4,180,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
�O�d��,����s,�э��������s,����,120,25,1700,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.3
�O�d��,����s,�э��������s,����,120,,340,170,,,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.8
�O�d��,����s,�э����g��,����,120,49,2000,670,,�S����,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,0.6
�O�d��,����s,����,����,14,44,330,150,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,730.00000000000000000000,2.2
�O�d��,����s,�э����c��,����,120,31,2000,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.3
�O�d��,����s,����,����,25,25,110,250,,�S����,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,5.7
�O�d��,����s,����,����,28,,300,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,1.7
�O�d��,����s,����,����,19,19,2000,1200,,�S����,���H�ƒn��,2021�N��P�l����,72000.00000000000000000000,36
�O�d��,����s,����,����,21,3,195,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,13.8
�O�d��,����s,�э����{�O,����,120,,650,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,390.00000000000000000000,0.6
�O�d��,����s,�э����c��,����,120,,1200,,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э��������s,����,120,27,510,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,570.00000000000000000000,1.1
�O�d��,����s,�э����{�O,����,120,40,190,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.5
�O�d��,����s,����,����,24,5,180,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.3
�O�d��,����s,�э����{�O,����,120,,200,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.6
�O�d��,����s,����,����,26,5,185,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,11.4
�O�d��,����s,����,����,25,28,170,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,800.00000000000000000000,4.7
�O�d��,����s,����,����,18,28,1000,520,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,3
�O�d��,����s,�э����ȒJ,,,35,270,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.1
�O�d��,����s,�э��������s,����,120,48,145,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,290.00000000000000000000,2
�O�d��,����s,����,����,25,6,190,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,10.5
�O�d��,����s,�э����x�i,����,120,,270,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.7
�O�d��,����s,�э����X,����,120,43,520,185,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,1.3
�O�d��,����s,����,����,20,29,170,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,800.00000000000000000000,4.7
�O�d��,����s,����,����,16,40,580,340,,�S����,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,6
�O�d��,����s,�э����{�O,����,120,,200,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,20.00000000000000000000,0.1
�O�d��,����s,����,����,20,10,220,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2800.00000000000000000000,12.7
�O�d��,����s,����,����,26,10,185,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�э����{�{,����,120,,440,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.6
�O�d��,����s,�э����X,����,120,,570,,,�ؑ�,�s�s�v����O,2014�N��S�l����,340.00000000000000000000,0.6
�O�d��,����s,�э����x�i,����,120,,600,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,530.00000000000000000000,0.9
�O�d��,����s,�э��������,�Ȍ�,120,36,550,230,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.8
�O�d��,����s,�э����{�{,����,120,40,420,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.7
�O�d��,����s,�э����c��,����,120,26,195,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.7
�O�d��,����s,�э����g��,����,120,66,270,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.1
�O�d��,����s,����,����,26,11,190,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,10
�O�d��,����s,����,����,16,40,660,210,,�q�b,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,3.9
�O�d��,����s,�э����X,����,120,44,280,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,1.6
�O�d��,����s,����,����,20,13,170,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,13.5
�O�d��,����s,����,����,19,12,170,115,,�ؑ�,�H�ƒn��,2012�N��S�l����,2500.00000000000000000000,14.7
�O�d��,����s,����,����,24,,210,,,,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,����s,����,����,25,28,170,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,7.6
�O�d��,����s,����,����,27,34,160,95,,,��Q��Z���n��,2010�N��S�l����,730.00000000000000000000,4.6
�O�d��,����s,����,����,25,,210,,,,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,20
�O�d��,����s,����,����,25,,190,,,,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,16.8
�O�d��,����s,����,����,20,13,190,125,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3800.00000000000000000000,20
�O�d��,����s,�э��������,����,120,71,920,250,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,2.2
�O�d��,����s,�э����{�O,����,120,,560,125,,�ؑ��A�y�ʓS����,�s�s�v����O,2009�N��R�l����,460.00000000000000000000,0.8
�O�d��,����s,�э����{�O,����,120,44,320,45,,�ؑ�,�s�s�v����O,2009�N��P�l����,350.00000000000000000000,1.1
�O�d��,����s,����,����,24,29,210,195,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.8
�O�d��,����s,����,����,30,21,230,130,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,5.2
�O�d��,����s,����,����,30,21,230,130,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,7
�O�d��,����s,����,����,28,17,190,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,19.5
�O�d��,����s,����,����,26,34,165,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,880.00000000000000000000,5.3
�O�d��,����s,����,����,17,37,400,160,,�S����,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,5.5
�O�d��,����s,����,����,26,16,220,125,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4200.00000000000000000000,19.1
�O�d��,����s,�э����{�O,����,120,45,165,105,,�S�����A�ؑ�,�s�s�v����O,2007�N��S�l����,160.00000000000000000000,1
�O�d��,����s,����,����,25,17,190,125,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4100.00000000000000000000,21.6
�O�d��,����s,�э����X,����,120,43,1000,380,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,1
