�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�y��,�V���l,30,17,190,115,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.9
���Q��,�V���l�s,�y��,�V���l,30,60,220,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
���Q��,�V���l�s,�y��,�V���l,26,26,185,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,760.00000000000000000000,4.1
���Q��,�V���l�s,�y��,�V���l,25,51,600,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,1.8
���Q��,�V���l�s,�y��,�V���l,23,36,950,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,2.9
���Q��,�V���l�s,�y��,�V���l,24,,220,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,4.1
���Q��,�V���l�s,�y��,�V���l,25,42,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,2.9
���Q��,�V���l�s,�y��,�V���l,26,8,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,13.9
���Q��,�V���l�s,�y��,�V���l,28,32,230,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,480.00000000000000000000,2.1
���Q��,�V���l�s,�y��,�V���l,25,32,150,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,5
���Q��,�V���l�s,�y��,�V���l,26,9,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,14.5
���Q��,�V���l�s,�y��,�V���l,30,47,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,2.2
���Q��,�V���l�s,�y��,�V���l,30,38,380,210,,�S�����A�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,4.2
���Q��,�V���l�s,�y��,�V���l,30,,350,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,3.4
���Q��,�V���l�s,�y��,�V���l,30,46,1300,2000,,�q�b,��P��Z���n��,2011�N��P�l����,9000.00000000000000000000,6.9
���Q��,�V���l�s,�y��,�V���l,30,25,440,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,5.2
���Q��,�V���l�s,�y��,�V���l,30,33,135,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,4.7
���Q��,�V���l�s,�y��,�V���l,24,51,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,4.1
