�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,45,330,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,29,450,160,,�ؑ�,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,3.8
�F�{��,���h�S�쏬����,�厚�Ԕn��,���q,120,68,600,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.7
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,44,920,,,�u���b�N��,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.2
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,59,260,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.7
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,35,2000,410,,�S����,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,0.8
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,46,420,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.8
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,64,430,,,,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,0.4
�F�{��,���h�S�쏬����,�厚�Ԕn��,���q,120,56,350,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.3
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,29,1300,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.2
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,44,1800,480,,�u���b�N��,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.2
�F�{��,���h�S�쏬����,�厚�Ԕn��,�{�n,120,24,740,190,,�ؑ�,�s�s�v����O,2019�N��R�l����,1800.00000000000000000000,2.4
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,19,85,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,7.6
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,54,190,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,60.00000000000000000000,0.3
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,9,1200,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2300.00000000000000000000,1.9
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,32,570,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,1.4
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,20,500,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,���h�S�쏬����,�厚�Ԕn��,,,,310,,,,�s�s�v����O,2009�N��P�l����,20.00000000000000000000,0.1
�F�{��,���h�S�쏬����,�厚�Ԕn��,,,33,240,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,4.2
