�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,����,�ؐ�,30,42,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,2.5
���쌧,�ѓc�s,����,�ؐ�,30,,380,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.1
���쌧,�ѓc�s,����,�ؐ�,30,1,620,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,6.5
���쌧,�ѓc�s,����,�ؐ�,30,32,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,620.00000000000000000000,3.1
���쌧,�ѓc�s,����,�ؐ�,30,43,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,12000.00000000000000000000,6
���쌧,�ѓc�s,����,�ؐ�,30,31,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,7
���쌧,�ѓc�s,����,�ؐ�,30,63,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,2.6
���쌧,�ѓc�s,����,�ؐ�,30,45,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.8
���쌧,�ѓc�s,����,�ؐ�,30,49,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,0.8
���쌧,�ѓc�s,����,�ؐ�,30,47,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,5.4
���쌧,�ѓc�s,����,�ؐ�,30,41,480,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5000.00000000000000000000,10.4
���쌧,�ѓc�s,����,�ؐ�,30,47,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,210.00000000000000000000,1.2
���쌧,�ѓc�s,����,�ؐ�,60,43,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.3
���쌧,�ѓc�s,����,�ؐ�,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,2.6
���쌧,�ѓc�s,����,�ؐ�,30,40,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.6
���쌧,�ѓc�s,����,�ؐ�,30,32,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,3.4
���쌧,�ѓc�s,����,�ؐ�,30,32,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,730.00000000000000000000,3.7
���쌧,�ѓc�s,����,�ؐ�,30,46,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,4
���쌧,�ѓc�s,����,,,30,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,770.00000000000000000000,2.9
���쌧,�ѓc�s,����,�ؐ�,30,30,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,900.00000000000000000000,3.3
