�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�吶�@,����,5,,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,1
���Q��,�V���l�s,�吶�@,����,11,1,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,7
���Q��,�V���l�s,�吶�@,����,6,56,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5.00000000000000000000,0
���Q��,�V���l�s,�吶�@,����,20,57,510,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
���Q��,�V���l�s,�吶�@,����,23,71,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.6
���Q��,�V���l�s,�吶�@,����,5,7,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.4
���Q��,�V���l�s,�吶�@,����,19,29,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,3.8
���Q��,�V���l�s,�吶�@,����,18,29,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.5
���Q��,�V���l�s,�吶�@,����,25,34,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,4.2
���Q��,�V���l�s,�吶�@,����,18,50,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.9
���Q��,�V���l�s,�吶�@,����,26,37,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.8
���Q��,�V���l�s,�吶�@,����,26,31,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,6.5
���Q��,�V���l�s,�吶�@,����,6,46,740,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,2.2
���Q��,�V���l�s,�吶�@,����,20,44,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,2.2
���Q��,�V���l�s,�吶�@,����,29,20,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,6.5
���Q��,�V���l�s,�吶�@,����,25,24,400,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,4.3
���Q��,�V���l�s,�吶�@,����,26,32,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.6
���Q��,�V���l�s,�吶�@,����,14,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,15.3
���Q��,�V���l�s,�吶�@,����,30,20,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,4.5
���Q��,�V���l�s,�吶�@,����,8,30,2000,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,8000.00000000000000000000,4
���Q��,�V���l�s,�吶�@,����,23,31,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,510.00000000000000000000,2.8
���Q��,�V���l�s,�吶�@,����,18,19,700,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,2.4
���Q��,�V���l�s,�吶�@,����,15,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.8
���Q��,�V���l�s,�吶�@,����,19,37,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,1.2
���Q��,�V���l�s,�吶�@,����,14,23,280,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,8.9
���Q��,�V���l�s,�吶�@,����,26,37,130,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.5
���Q��,�V���l�s,�吶�@,����,20,72,110,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,320.00000000000000000000,2.9
���Q��,�V���l�s,�吶�@,����,7,49,420,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,1.5
���Q��,�V���l�s,�吶�@,����,20,48,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,470.00000000000000000000,2.5
���Q��,�V���l�s,�吶�@,����,19,40,145,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,4.7
���Q��,�V���l�s,�吶�@,����,7,25,1900,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,1.3
���Q��,�V���l�s,�吶�@,����,25,53,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.3
���Q��,�V���l�s,�吶�@,����,4,31,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,3.2
���Q��,�V���l�s,�吶�@,����,19,54,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,2.5
���Q��,�V���l�s,�吶�@,�V���l,60,34,670,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,2.2
���Q��,�V���l�s,�吶�@,����,16,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,1.9
���Q��,�V���l�s,�吶�@,����,16,43,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,1.9
���Q��,�V���l�s,�吶�@,����,5,45,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,1.4
