�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���䒬�Õ�,�吳,14,16,880,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,1.7
���茧,�_��s,���䒬�ɕ�,�吳,13,23,420,170,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,4.5
���茧,�_��s,���䒬�ɕ�,�吳,5,42,830,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0
���茧,�_��s,���䒬�ɕ�,�吳,26,,65,,,,�s�s�v����O,2018�N��R�l����,39.00000000000000000000,0.6
���茧,�_��s,���䒬����,�吳,30,24,110,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,2.7
���茧,�_��s,���䒬�Õ�,�吳,23,27,740,135,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.3
���茧,�_��s,���䒬�Õ�,�吳,8,44,2000,310,,�S����,�s�s�v����O,2010�N��Q�l����,2500.00000000000000000000,1.3
���茧,�_��s,���䒬�ɕ�,�吳,8,,390,140,,�ؑ�,�s�s�v����O,2008�N��P�l����,330.00000000000000000000,0.8
