�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�y�s,������,�F�y,6,53,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.1
�F�{��,�F�y�s,������,�F�y,9,29,2000,960,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,9000.00000000000000000000,4.5
�F�{��,�F�y�s,�V������,�F�y,13,26,350,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,5.7
�F�{��,�F�y�s,������,�F�y,9,26,800,420,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,5.3
�F�{��,�F�y�s,������,�F�y,11,6,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.4
�F�{��,�F�y�s,������,�F�y,7,7,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,13.8
�F�{��,�F�y�s,������,�F�y,8,19,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�F�{��,�F�y�s,������,�F�y,13,47,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2
�F�{��,�F�y�s,������,�F�y,9,,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,1.7
�F�{��,�F�y�s,������,�F�y,11,46,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,2.2
�F�{��,�F�y�s,�V������,�F�y,11,23,1300,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,11000.00000000000000000000,8.5
