�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�r�㒬,�F�{,19,,100,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,3.5
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,980,,,,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,4
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,200,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.5
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,175,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.7
�F�{��,�F�{�s����,�r�㒬,�F�{,18,,1900,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,3.8
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,1000,,,,,2020�N��S�l����,3000.00000000000000000000,3
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s����,�r�㒬,�F�{,19,,150,,,,,2020�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.1
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.1
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,200,,,,�s�X���������,2019�N��S�l����,220.00000000000000000000,1.1
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,360,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,190,,,,�s�X���������,2018�N��S�l����,550.00000000000000000000,2.9
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,970,,,,�s�X���������,2018�N��R�l����,4600.00000000000000000000,4.7
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,280,,,,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,1.8
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,280,,,,,2017�N��S�l����,1300.00000000000000000000,4.6
�F�{��,�F�{�s����,�r�㒬,�F�{,28,,95,,,,�s�X���������,2017�N��Q�l����,220.00000000000000000000,2.3
�F�{��,�F�{�s����,�r�㒬,�F�{,24,,1100,,,,,2017�N��Q�l����,4600.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,1000,,,,���Z���n��,2016�N��S�l����,4200.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,165,,,,,2016�N��P�l����,600.00000000000000000000,3.6
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,200,,,,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,1700,,,,���H�ƒn��,2014�N��Q�l����,6300.00000000000000000000,3.7
�F�{��,�F�{�s����,�r�㒬,�F�{,20,,1000,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,1.1
�F�{��,�F�{�s����,�r�㒬,�F�{,25,,190,,,,�s�X���������,2011�N��S�l����,810.00000000000000000000,4.3
�F�{��,�F�{�s����,�r�㒬,�F�{,18,,160,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,5.9
�F�{��,�F�{�s����,�r�㒬,�F�{,18,,135,,,,�s�X���������,2009�N��Q�l����,280.00000000000000000000,2.1
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,195,,,,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,4.1
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,950,,,,�s�X���������,2009�N��P�l����,2200.00000000000000000000,2.3
�F�{��,�F�{�s����,�r�㒬,�F�{,30,,220,,,,��P���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,1.8
