�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,���_��,���]��,4,60,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.8
�V����,��z�s,���_��,���]��,2,15,340,270,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,5300.00000000000000000000,15.6
�V����,��z�s,���_��,���]��,4,3,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�V����,��z�s,���_��,���]��,9,4,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,11.3
�V����,��z�s,���_��,���]��,9,4,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,11.6
�V����,��z�s,���_��,���]��,5,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.4
�V����,��z�s,���_��,���]��,9,25,170,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.8
�V����,��z�s,���_��,���]��,6,43,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,170.00000000000000000000,1.7
�V����,��z�s,���_��,���]��,7,59,400,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,110.00000000000000000000,0.3
�V����,��z�s,���_��,���]��,9,44,320,330,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.8
�V����,��z�s,���_��,���]��,9,8,110,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,19.1
�V����,��z�s,���_��,���]��,9,11,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,16.4
�V����,��z�s,���_��,���]��,9,27,280,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,5.7
�V����,��z�s,���_��,���]��,9,58,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,17.5
