�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,����,24,49,240,145,,�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,9.2
���R��,�q�~�s,����,�h,23,32,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,����,����,30,51,2000,660,,�S����,���H�ƒn��,2022�N��R�l����,26000.00000000000000000000,13
���R��,�q�~�s,����,����,30,30,165,120,,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,���,28,6,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.7
���R��,�q�~�s,����,����,23,42,75,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,3.7
���R��,�q�~�s,����,����,23,47,150,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,910.00000000000000000000,6.1
���R��,�q�~�s,����,���,16,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15
���R��,�q�~�s,����,����,30,48,250,260,,�S����,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,4
���R��,�q�~�s,����,����,26,8,180,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,����,���,30,35,185,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,8.6
���R��,�q�~�s,����,����,30,32,2000,530,,�S����,���H�ƒn��,2021�N��Q�l����,7200.00000000000000000000,3.6
���R��,�q�~�s,����,����,28,5,165,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,14.5
���R��,�q�~�s,����,����,26,8,180,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,11.7
���R��,�q�~�s,����,���,20,4,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,����,24,54,185,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,540.00000000000000000000,2.9
���R��,�q�~�s,����,����,25,11,150,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,14
���R��,�q�~�s,����,����,30,54,200,65,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,3.3
���R��,�q�~�s,����,���,23,4,280,195,,�S����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,4.6
���R��,�q�~�s,����,���,20,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,����,����,30,30,155,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,4.6
���R��,�q�~�s,����,����,30,28,170,145,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,����,���,20,4,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,����,���,20,4,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,���,23,4,165,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,20
���R��,�q�~�s,����,����,23,54,160,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,6.9
���R��,�q�~�s,����,���,23,12,650,195,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,2.5
���R��,�q�~�s,����,���,16,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,����,����,20,55,260,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,770.00000000000000000000,3
���R��,�q�~�s,����,����,26,54,180,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,480.00000000000000000000,2.7
���R��,�q�~�s,����,���,23,12,2000,195,,�S����,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,3.3
���R��,�q�~�s,����,����,23,23,165,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,����,29,6,165,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,17.6
���R��,�q�~�s,����,����,24,7,160,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,15.6
���R��,�q�~�s,����,���,21,6,320,125,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,12.5
���R��,�q�~�s,����,����,25,7,175,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,����,����,24,7,175,,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,����,����,25,47,270,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,700.00000000000000000000,2.6
���R��,�q�~�s,����,����,29,24,150,150,,�S����,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,9.3
���R��,�q�~�s,����,����,23,9,160,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,17.5
���R��,�q�~�s,����,����,26,8,150,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,����,����,25,31,170,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,10
���R��,�q�~�s,����,���,26,11,180,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,����,����,29,38,420,190,,�S����,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,2.9
���R��,�q�~�s,����,����,23,54,160,160,,�ؑ�,���H�ƒn��,2016�N��R�l����,400.00000000000000000000,2.5
���R��,�q�~�s,����,����,30,50,330,170,,�S����,���H�ƒn��,2016�N��Q�l����,810.00000000000000000000,2.5
���R��,�q�~�s,����,����,30,,260,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,14.6
���R��,�q�~�s,����,����,30,28,170,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,5.3
���R��,�q�~�s,����,����,28,30,200,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,5.5
���R��,�q�~�s,����,����,24,11,155,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,����,25,10,150,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,����,����,26,46,710,165,,�S����,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,4.6
���R��,�q�~�s,����,����,25,44,165,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,500.00000000000000000000,3
���R��,�q�~�s,����,����,26,,340,,,,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,2.9
���R��,�q�~�s,����,����,25,49,240,145,,�q�b,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,7.5
���R��,�q�~�s,����,����,21,,1400,,,,���H�ƒn��,2015�N��P�l����,7500.00000000000000000000,5.4
���R��,�q�~�s,����,����,30,49,1500,230,,,���H�ƒn��,2015�N��P�l����,5200.00000000000000000000,3.5
���R��,�q�~�s,����,����,30,9,185,100,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,17.3
���R��,�q�~�s,����,����,29,46,155,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,5.8
���R��,�q�~�s,����,����,25,10,150,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,����,����,30,11,185,,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,����,����,26,15,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,77000.00000000000000000000,38.5
���R��,�q�~�s,����,����,24,11,155,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,����,���,26,37,210,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,4.3
���R��,�q�~�s,����,����,26,46,145,90,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,450.00000000000000000000,3.1
���R��,�q�~�s,����,����,25,11,135,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,14.8
���R��,�q�~�s,����,����,25,47,660,80,,�q�b,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,4.5
���R��,�q�~�s,����,����,29,12,140,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,����,����,26,11,150,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,����,���,27,12,185,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,16.2
���R��,�q�~�s,����,����,30,11,350,180,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,6000.00000000000000000000,17.1
���R��,�q�~�s,����,����,28,12,150,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,����,���,29,13,140,85,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,15
���R��,�q�~�s,����,����,25,55,260,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,4.6
���R��,�q�~�s,����,����,26,44,165,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,850.00000000000000000000,5.2
���R��,�q�~�s,����,����,30,32,165,135,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,����,����,30,21,195,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,����,����,30,46,1100,500,,�S����,���H�ƒn��,2010�N��R�l����,4800.00000000000000000000,4.4
���R��,�q�~�s,����,����,30,46,460,260,,�S����,���H�ƒn��,2010�N��Q�l����,3100.00000000000000000000,6.7
���R��,�q�~�s,����,����,22,46,150,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,620.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,33,400,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,3.8
���R��,�q�~�s,����,����,30,29,165,110,,�S����,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,����,����,60,44,170,150,,�ؑ�,���H�ƒn��,2009�N��Q�l����,740.00000000000000000000,4.4
���R��,�q�~�s,����,����,28,15,160,115,,�S����,���H�ƒn��,2008�N��S�l����,3500.00000000000000000000,21.9
���R��,�q�~�s,����,����,27,15,160,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,����,����,23,,440,40,,�ؑ�,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,3
���R��,�q�~�s,����,���,30,42,65,60,,�ؑ�,���H�ƒn��,2007�N��R�l����,280.00000000000000000000,4.3
���R��,�q�~�s,����,���,23,17,185,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,����,����,25,53,150,70,,�S����,���H�ƒn��,2007�N��R�l����,300.00000000000000000000,2
