�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,���g�c,��,120,,1200,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.3
�L����,�R���S�k�L����,���g�c,��,120,,600,,,,�s�s�v����O,2019�N��R�l����,26.00000000000000000000,0
�L����,�R���S�k�L����,���g�c,��,120,,640,,,,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.2
�L����,�R���S�k�L����,���g�c,��,120,,290,,,,�s�s�v����O,2016�N��R�l����,43.00000000000000000000,0.1
�L����,�R���S�k�L����,���g�c,,,,175,,,,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.3
�L����,�R���S�k�L����,���g�c,��,120,,830,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�L����,�R���S�k�L����,���g�c,��,120,,590,,,,�s�s�v����O,2013�N��R�l����,190.00000000000000000000,0.3
�L����,�R���S�k�L����,���g�c,��,120,,730,,,,�s�s�v����O,2013�N��P�l����,47.00000000000000000000,0.1
�L����,�R���S�k�L����,���g�c,��,120,,135,,,,�s�s�v����O,2011�N��Q�l����,60.00000000000000000000,0.4
�L����,�R���S�k�L����,���g�c,��,120,,260,,,,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,0.8
�L����,�R���S�k�L����,���g�c,��,120,,160,,,,�s�s�v����O,2007�N��R�l����,60.00000000000000000000,0.4
�L����,�R���S�k�L����,���g�c,��,120,,320,,,,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.5
