�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,�{�n���{�˔n��,,,42,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,7,720,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6300.00000000000000000000,8.8
�F�{��,�V���s,�{�n���{�˔n��,,,6,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,3,450,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,5.6
�F�{��,�V���s,�{�n���{�˔n��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,5.5
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,,250,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.8
�F�{��,�V���s,�{�n���{�˔n��,,,5,460,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,4.8
�F�{��,�V���s,�{�n���{�˔n��,,,54,320,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,1.8
�F�{��,�V���s,�{�n���{�˔n��,,,49,480,80,,�S����,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,1.8
�F�{��,�V���s,�{�n���{�˔n��,,,55,250,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.8
�F�{��,�V���s,�{�n���{�˔n��,,,20,450,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,4
�F�{��,�V���s,�{�n���{�˔n��,,,29,340,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,4.4
�F�{��,�V���s,�{�n���{�˔n��,,,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,10.8
�F�{��,�V���s,�{�n���{�˔n��,,,11,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,13.3
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.8
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,14,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�V���s,�{�n���{�˔n��,,,16,220,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�V���s,�{�n���{�˔n��,,,27,300,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,6.7
