�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�^��s,�f�R�����c,�������R,120,22,165,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,3.3
���R��,�^��s,�f�R�����c,�������R,120,15,540,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1.9
���R��,�^��s,�f�R�����c,�������R,120,24,230,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,3
���R��,�^��s,�f�R�����c,�������R,120,27,150,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,1.3
���R��,�^��s,�f�R�����c,�������R,120,26,175,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2
���R��,�^��s,�f�R�����c,�������R,120,48,1200,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,0.5
���R��,�^��s,�f�R�����c,�������R,120,29,185,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,1.2
���R��,�^��s,�f�R�����c,�������R,120,,320,,,,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0.1
���R��,�^��s,�f�R�����c,�������R,120,,390,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0.1
���R��,�^��s,�f�R�����c,�������R,120,,350,,,,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,3.1
���R��,�^��s,�f�R�����c,�������R,120,,180,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
