�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��������,�Փd����,2,,185,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,3.9
���쌧,�����s,��������,�Փd����,6,58,145,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,370.00000000000000000000,2.6
���쌧,�����s,��������,�Փd����,4,56,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.6
���쌧,�����s,��������,�Փd����,9,41,100,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,4
���쌧,�����s,��������,�Փd����,6,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
���쌧,�����s,������,�Փd����,7,23,2000,400,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,16000.00000000000000000000,8
���쌧,�����s,��������,�Փd����,3,60,540,300,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.2
���쌧,�����s,��������,�Փd����,3,,110,75,,,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.9
���쌧,�����s,��������,�Փd����,4,49,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,5.6
���쌧,�����s,��������,�Փd����,4,49,300,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.7
���쌧,�����s,��������,�Փd����,10,27,105,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,350.00000000000000000000,3.3
���쌧,�����s,��������,�Փd����,6,,810,,,,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,2.1
���쌧,�����s,��������,�Փd����,4,,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
���쌧,�����s,��������,�Փd����,3,60,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.9
���쌧,�����s,��������,�Փd����,8,,110,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,3.6
���쌧,�����s,��������,�Փd����,6,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,16.2
���쌧,�����s,��������,�Փd����,9,61,180,60,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,5.6
���쌧,�����s,��������,�Փd����,7,41,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.5
���쌧,�����s,��������,�Փd����,6,,210,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.8
���쌧,�����s,��������,�Փd����,3,20,190,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,12.6
���쌧,�����s,��������,�Փd����,4,37,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,7.4
���쌧,�����s,��������,�Փd����,1,,250,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.4
���쌧,�����s,��������,�Փd����,8,31,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,8.1
���쌧,�����s,������,�Փd����,5,22,2000,880,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,23000.00000000000000000000,11.5
���쌧,�����s,��������,�Փd����,9,47,70,55,,�ؑ�,���H�ƒn��,2012�N��P�l����,440.00000000000000000000,6.3
���쌧,�����s,��������,�Փd����,8,13,280,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4100.00000000000000000000,14.6
���쌧,�����s,������,�Փd����,4,62,185,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,5.9
���쌧,�����s,��������,�Փd����,4,15,220,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,��������,�Փd����,2,36,110,40,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,150.00000000000000000000,1.4
���쌧,�����s,��������,�Փd����,4,16,210,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,16.2
���쌧,�����s,��������,�Փd����,5,36,370,200,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,6.8
���쌧,�����s,��������,�Փd����,3,16,280,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,11.8
