�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�\���S�Y�y��,���쒬,�Y�y,14,34,430,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,0.7
�k�C��,�\���S�Y�y��,����,�Y�y,13,25,540,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,1
�k�C��,�\���S�Y�y��,���h��,�Y�y,5,44,520,70,,�ؑ�,���ƒn��,2022�N��S�l����,180.00000000000000000000,0.3
�k�C��,�\���S�Y�y��,�L�k,�V�g��,120,46,2000,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,15.00000000000000000000,0
�k�C��,�\���S�Y�y��,���{��,�Y�y,2,45,290,190,,�ؑ�,���ƒn��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,�\���S�Y�y��,���{��,�Y�y,2,30,690,145,,�ؑ�,���ƒn��,2022�N��S�l����,400.00000000000000000000,0.6
�k�C��,�\���S�Y�y��,������,����,4,,1500,,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,���쒬,�Y�y,15,23,510,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.4
�k�C��,�\���S�Y�y��,���Z�g��,�Y�y,11,,690,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.4
�k�C��,�\���S�Y�y��,���Β�,�Y�y,6,44,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,140.00000000000000000000,0.8
�k�C��,�\���S�Y�y��,�����N,�Y�y,18,35,630,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�\���S�Y�y��,���ѕx,�Y�y,23,54,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3.00000000000000000000,0
�k�C��,�\���S�Y�y��,������,�Y�y,11,52,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,�\���S�Y�y��,���여�z,�Y�y,120,14,2000,580,,�S����,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,������,�Y�y,120,38,520,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,���h��,�Y�y,2,46,300,120,,�ؑ�,���ƒn��,2019�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�\���S�Y�y��,���{��,�Y�y,3,29,95,135,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,3.2
�k�C��,�\���S�Y�y��,�����a,�Y�y,90,46,2000,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,310.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,���g��,�Y�y,60,49,2000,390,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,���ѕx,�Y�y,14,,830,,,,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.7
�k�C��,�\���S�Y�y��,����,�Y�y,12,40,480,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.7
�k�C��,�\���S�Y�y��,�����h,�V�g��,15,47,2000,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,0.7
�k�C��,�\���S�Y�y��,�����R��,�Y�y,14,34,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.2
�k�C��,�\���S�Y�y��,�����R��,�Y�y,9,34,770,230,,,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,0.8
�k�C��,�\���S�Y�y��,���쒬,�Y�y,11,41,420,190,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,0.9
�k�C��,�\���S�Y�y��,���K��,�Y�y,8,44,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.5
�k�C��,�\���S�Y�y��,���K��,�Y�y,6,40,165,175,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.2
�k�C��,�\���S�Y�y��,���Β�,�Y�y,4,31,960,560,,�u���b�N��,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.1
�k�C��,�\���S�Y�y��,���Z�g��,�Y�y,11,57,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,230.00000000000000000000,1
�k�C��,�\���S�Y�y��,�����R��,�Y�y,13,34,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,1.9
�k�C��,�\���S�Y�y��,���ѕx,�Y�y,24,60,360,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,���g��,�V�g��,3,43,740,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.3
�k�C��,�\���S�Y�y��,���k��,�Y�y,13,46,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,0.6
�k�C��,�\���S�Y�y��,���Z�g��,�Y�y,13,41,320,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.6
�k�C��,�\���S�Y�y��,����,�Y�y,11,58,890,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,0.4
�k�C��,�\���S�Y�y��,���Z�g��,�Y�y,14,,600,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�\���S�Y�y��,���g��,�V�g��,1,,10,400,,�ؑ�,�s�s�v����O,2013�N��P�l����,510.00000000000000000000,51
�k�C��,�\���S�Y�y��,���쒬,�Y�y,14,37,700,280,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,0.7
�k�C��,�\���S�Y�y��,���K��,�Y�y,6,29,660,130,,�ؑ�,���ƒn��,2011�N��S�l����,750.00000000000000000000,1.1
�k�C��,�\���S�Y�y��,�����R��,�Y�y,13,43,760,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,0.5
�k�C��,�\���S�Y�y��,���k��,�Y�y,18,48,420,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,������,�Y�y,7,31,520,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,1.7
�k�C��,�\���S�Y�y��,���k��,�Y�y,30,46,900,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,�����L��,�Y�y,8,28,360,175,,�ؑ�,���ƒn��,2010�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�\���S�Y�y��,���Z�g��,�Y�y,15,44,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�\���S�Y�y��,�����h,�V�g��,25,46,2000,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,350.00000000000000000000,0.2
�k�C��,�\���S�Y�y��,������,����,2,60,520,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.1
