�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���,����,5,21,75,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,33.3
���䌧,����s,���,����,8,13,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,33.8
���䌧,����s,���,����,8,13,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,42.7
���䌧,����s,���,����,8,13,155,,,�q�b,���ƒn��,2021�N��P�l����,5500.00000000000000000000,35.5
���䌧,����s,���,����,9,13,70,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,37.1
���䌧,����s,���,����,8,13,75,,,,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,36
���䌧,����s,���,����,9,13,105,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,24.8
���䌧,����s,���,����,9,15,80,,,�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,31.3
���䌧,����s,���,����,9,13,105,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,23.8
���䌧,����s,���,����,4,28,80,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2300.00000000000000000000,28.8
���䌧,����s,���,����,9,13,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,28.8
���䌧,����s,���,����,4,21,80,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,21.3
���䌧,����s,���,����,4,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2600.00000000000000000000,30.6
