�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�L��,���R�s,30,49,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,4.7
��ʌ�,���R�s,�L��,���R�s,30,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,5.5
��ʌ�,���R�s,�L����,���R�s,25,28,80,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,12.3
��ʌ�,���R�s,�L����,���R�s,19,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,���R�s,�L����,���R�s,23,44,55,55,,�ؑ�,�H�ƒn��,2023�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,���R�s,�厚���L��,���Ԏs,30,23,810,410,,�ؑ�,�s�X���������,2023�N��P�l����,6900.00000000000000000000,8.5
��ʌ�,���R�s,�L��,���R�s,30,9,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,8.8
��ʌ�,���R�s,�L��,���R�s,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
��ʌ�,���R�s,�L����,���R�s,30,26,1700,320,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�L����,���R�s,20,,115,,,,��P��Z���n��,2023�N��P�l����,0.28000000000000000000,0
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,23,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,29,43,190,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.5
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,28,51,65,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,1,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,28.8
��ʌ�,���R�s,�L����,���R�s,21,2,125,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,���R�s,�L��,���R�s,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,���R�s,�L��,���R�s,30,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�L����,���R�s,29,,180,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.9
��ʌ�,���R�s,�L����,���R�s,23,,1700,,,,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�L����,���R�s,25,,130,,,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,9.2
��ʌ�,���R�s,�L����,���R�s,24,,140,,,,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,4.3
��ʌ�,���R�s,�L����,���R�s,30,,1900,,,,�H�Ɛ�p�n��,2021�N��R�l����,13000.00000000000000000000,6.8
��ʌ�,���R�s,�L����,���R�s,30,2,130,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,���R�s,�L����,���R�s,28,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,���R�s,�L����,���R�s,28,34,115,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,3,100,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�L����,���R�s,29,52,100,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,5
��ʌ�,���R�s,�L����,���R�s,25,42,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,���R�s,�L����,���R�s,30,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
��ʌ�,���R�s,�L����,���R�s,29,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,30,23,125,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,16
��ʌ�,���R�s,�L����,���R�s,23,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,���R�s,�L��,��׎R����,30,12,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,19.1
��ʌ�,���R�s,�L��,���R�s,30,4,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,���R�s,�L��,���R�s,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���R�s,30,29,110,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,���R�s,�L����,���R�s,30,19,115,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,13
��ʌ�,���R�s,�L����,���R�s,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,20.6
��ʌ�,���R�s,�L����,���R�s,20,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,37,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�L��,��׎R����,30,51,160,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
��ʌ�,���R�s,�L��,���R�s,30,50,95,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,2.4
��ʌ�,���R�s,�L��,���R�s,30,25,210,160,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5000.00000000000000000000,23.8
��ʌ�,���R�s,�L��,���R�s,30,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.5
��ʌ�,���R�s,�L����,���R�s,30,3,150,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,23,44,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,8.2
��ʌ�,���R�s,�L����,���R�s,30,3,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.9
��ʌ�,���R�s,�L����,���R�s,30,,1000,,,,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,6.2
��ʌ�,���R�s,�L����,���R�s,30,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,���R�s,�L����,���R�s,25,22,150,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,11.3
��ʌ�,���R�s,�厚���L��,���R�s,30,,1000,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.2
��ʌ�,���R�s,�L����,���R�s,30,47,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,770.00000000000000000000,8.6
��ʌ�,���R�s,�L��,���R�s,28,5,135,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���R�s,30,10,120,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,23,4,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,���R�s,�厚���L��,���R�s,30,34,230,135,,�S����,�s�X���������,2019�N��S�l����,880.00000000000000000000,3.8
��ʌ�,���R�s,�L����,���R�s,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,21.3
��ʌ�,���R�s,�L����,���R�s,30,7,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
��ʌ�,���R�s,�L����,���R�s,28,9,290,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,6.6
��ʌ�,���R�s,�厚���L��,���Ԏs,30,34,620,240,,�y�ʓS����,�s�X���������,2019�N��Q�l����,5900.00000000000000000000,9.5
��ʌ�,���R�s,�L����,���R�s,25,22,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,29,32,590,410,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,5.8
��ʌ�,���R�s,�L����,���R�s,30,5,120,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,25
��ʌ�,���R�s,�L����,���R�s,30,17,75,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,17.3
��ʌ�,���R�s,�L����,���R�s,24,52,70,50,,�ؑ�,�H�ƒn��,2019�N��P�l����,150.00000000000000000000,2.1
��ʌ�,���R�s,�L��,��׎R����,25,25,180,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.6
��ʌ�,���R�s,�L����,���R�s,30,6,110,105,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,17.3
��ʌ�,���R�s,�L����,���R�s,30,46,630,440,,,�H�Ɛ�p�n��,2018�N��S�l����,3500.00000000000000000000,5.6
��ʌ�,���R�s,�L��,���R�s,30,29,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,10
��ʌ�,���R�s,�L����,���R�s,30,6,105,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,18.1
��ʌ�,���R�s,�L����,���R�s,30,6,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,17.6
��ʌ�,���R�s,�L����,���R�s,30,6,110,,,,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,18.2
��ʌ�,���R�s,�L����,���R�s,23,7,110,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,30,6,110,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,52,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,8.5
��ʌ�,���R�s,�L����,���R�s,30,6,165,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,6,105,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,21
��ʌ�,���R�s,�L����,���R�s,30,6,120,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,26.7
��ʌ�,���R�s,�L��,���R�s,30,6,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,28.5
��ʌ�,���R�s,�L����,���R�s,30,7,125,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,16.8
��ʌ�,���R�s,�L����,���R�s,30,5,130,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,�L����,���R�s,30,7,155,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,���R�s,�L����,���R�s,30,51,65,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,24,7,150,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,24
��ʌ�,���R�s,�L����,���R�s,30,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,25,7,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,24,6,135,95,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,���R�s,�厚���L��,���Ԏs,30,29,155,130,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,8.4
��ʌ�,���R�s,�L��,���R�s,30,,135,100,,,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,���R�s,�L����,���R�s,30,54,165,60,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.3
��ʌ�,���R�s,�L����,���R�s,30,6,120,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,�L����,���R�s,24,7,110,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,24,7,240,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���R�s,30,7,120,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,���R�s,�厚���L��,���Ԏs,30,42,105,90,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,4.8
��ʌ�,���R�s,�L��,���R�s,30,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,20.8
��ʌ�,���R�s,�L����,���R�s,30,7,120,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,���R�s,�L����,���R�s,25,7,130,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,���R�s,�L��,���R�s,29,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���],30,54,190,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,���R�s,�L����,���R�s,23,7,135,105,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,���R�s,�L����,���R�s,30,29,105,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,9.5
��ʌ�,���R�s,�L����,���R�s,30,52,165,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,���R�s,�L����,���R�s,23,8,135,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3300.00000000000000000000,24.4
��ʌ�,���R�s,�L����,���R�s,20,30,110,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,11.8
��ʌ�,���R�s,�L����,���R�s,18,8,105,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L����,���R�s,29,8,120,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,24,8,160,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,15.6
��ʌ�,���R�s,�L����,���R�s,24,8,135,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,���R�s,�L��,���R�s,30,27,210,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.9
��ʌ�,���R�s,�L��,���R�s,30,8,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,25,100,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L����,���R�s,19,8,170,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,16.5
��ʌ�,���R�s,�L����,���R�s,19,37,450,300,,�S����,�H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,4.2
��ʌ�,���R�s,�L����,���R�s,30,17,110,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,16.4
��ʌ�,���R�s,�L����,���R�s,30,13,130,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,11.5
��ʌ�,���R�s,�L����,���R�s,28,28,65,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,16.9
��ʌ�,���R�s,�L����,���R�s,23,8,145,105,,�u���b�N��,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���R�s,23,8,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,23
��ʌ�,���R�s,�L��,���R�s,30,51,75,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,23,9,150,95,,�S����,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,18,8,125,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,23.2
��ʌ�,���R�s,�L����,���R�s,30,45,85,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.5
��ʌ�,���R�s,�L����,���R�s,30,9,110,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,30,9,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,14.6
��ʌ�,���R�s,�L����,���R�s,30,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,13.1
��ʌ�,���R�s,�L����,���R�s,30,9,185,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,14.1
��ʌ�,���R�s,�L����,���R�s,21,9,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,9,115,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,30,22,810,620,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6300.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,23,9,135,95,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,23
��ʌ�,���R�s,�L����,���R�s,28,52,100,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,6
��ʌ�,���R�s,�L����,���R�s,23,9,145,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,���R�s,�L����,���R�s,23,9,180,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,14.4
��ʌ�,���R�s,�L��,���R�s,30,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,150000.00000000000000000000,75
��ʌ�,���R�s,�L����,���R�s,24,24,170,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,���R�s,�L����,���R�s,20,27,125,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,12
��ʌ�,���R�s,�L����,���R�s,24,22,120,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,9.2
��ʌ�,���R�s,�L��,���R�s,30,10,200,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,���R�s,�L��,���R�s,30,17,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.3
��ʌ�,���R�s,�L��,���R�s,30,30,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L��,���R�s,30,13,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,���R�s,�L��,���R�s,30,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,���R�s,�L����,���R�s,30,35,570,210,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,3.3
��ʌ�,���R�s,�L����,���R�s,29,19,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,29,10,80,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,21.3
��ʌ�,���R�s,�L����,���R�s,30,19,270,145,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,14.8
��ʌ�,���R�s,�L����,���R�s,21,10,130,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,16.2
��ʌ�,���R�s,�L����,���R�s,18,9,125,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,���R�s,�L��,���R�s,30,10,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,���R�s,�L��,���R�s,30,33,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,9.1
��ʌ�,���R�s,�L��,���R�s,30,10,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
��ʌ�,���R�s,�L����,���R�s,30,34,170,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.4
��ʌ�,���R�s,�L��,���R�s,30,20,125,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1400.00000000000000000000,11.2
��ʌ�,���R�s,�L��,���R�s,28,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,21.3
��ʌ�,���R�s,�L��,���R�s,30,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,23,120,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,���R�s,�L����,���R�s,30,10,120,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,26,51,80,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.5
��ʌ�,���R�s,�L��,���R�s,30,50,45,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,7.8
��ʌ�,���R�s,�L��,���R�s,30,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,16.6
��ʌ�,���R�s,�L��,���R�s,30,27,85,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,15.3
��ʌ�,���R�s,�L��,���R�s,30,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,12.5
��ʌ�,���R�s,�L��,���R�s,30,25,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,12
��ʌ�,���R�s,�L����,���R�s,30,37,2000,670,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,27000.00000000000000000000,13.5
��ʌ�,���R�s,�L����,���R�s,30,28,100,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���R�s,�L����,���R�s,30,11,140,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,14.3
��ʌ�,���R�s,�L����,���R�s,30,11,125,100,,�S����,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,���R�s,�L����,���R�s,30,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,���R�s,�L����,���R�s,30,10,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,28.7
��ʌ�,���R�s,�L��,���R�s,30,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,18.1
��ʌ�,���R�s,�L����,���R�s,30,29,680,250,,�y�ʓS����,�H�Ɛ�p�n��,2013�N��P�l����,4100.00000000000000000000,6
��ʌ�,���R�s,�L����,���R�s,30,34,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,10
��ʌ�,���R�s,�L����,���R�s,26,51,85,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,8.6
��ʌ�,���R�s,�L����,���R�s,24,31,135,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
��ʌ�,���R�s,�L����,���R�s,30,11,105,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,21
��ʌ�,���R�s,�L��,���Ԏs,26,33,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,18
��ʌ�,���R�s,�L��,���Ԏs,29,51,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,4.5
��ʌ�,���R�s,�L��,���R�s,30,52,420,330,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,6.4
��ʌ�,���R�s,�L����,���R�s,20,12,115,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,20,12,115,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,22,29,60,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,15
��ʌ�,���R�s,�L����,���R�s,30,11,125,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,21.6
��ʌ�,���R�s,�L����,���R�s,29,12,120,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,15.8
��ʌ�,���R�s,�L����,���R�s,21,50,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,960.00000000000000000000,8.3
��ʌ�,���R�s,�L����,���R�s,26,12,80,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,11,125,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,20
��ʌ�,���R�s,�L��,���Ԏs,30,33,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L����,���R�s,30,12,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,���R�s,�L����,���R�s,26,30,270,490,,�q�b,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,29.6
��ʌ�,���R�s,�L����,���R�s,18,36,65,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,5.4
��ʌ�,���R�s,�L����,���R�s,16,37,140,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,12.9
��ʌ�,���R�s,�L��,���Ԏs,30,36,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,13.3
��ʌ�,���R�s,�L��,���Ԏs,30,30,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,17.4
��ʌ�,���R�s,�L����,���R�s,30,54,160,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,23,13,125,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,���R�s,�L����,���R�s,25,51,80,,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,5
��ʌ�,���R�s,�L����,���R�s,23,25,125,90,,,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,24,35,110,105,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,11.8
��ʌ�,���R�s,�L����,���R�s,20,13,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,19,13,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,20,13,190,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,16.3
��ʌ�,���R�s,�L��,���Ԏs,29,36,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,9.6
��ʌ�,���R�s,�L����,���R�s,30,48,130,,,�ؑ�,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,14.6
��ʌ�,���R�s,�L����,���R�s,21,13,155,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,18.1
��ʌ�,���R�s,�L����,���R�s,23,13,115,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,14,130,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,30,14,125,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,30,14,115,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,14,125,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,19,29,120,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,14.2
��ʌ�,���R�s,�L��,���R�s,30,14,115,90,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L��,���R�s,30,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,17.3
��ʌ�,���R�s,�L����,���R�s,21,14,115,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,25.2
��ʌ�,���R�s,�L����,���R�s,19,14,105,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L����,���R�s,19,13,105,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,���R�s,�L��,���R�s,30,34,145,95,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,9
��ʌ�,���R�s,�L��,���R�s,30,78,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,20
��ʌ�,���R�s,�L����,��׎R����,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,18.2