�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,18,,115,120,,�ؑ�,���Z���n��,2022�N��P�l����,2000.00000000000000000000,17.4
���茧,����s,����,����,12,46,185,460,,�q�b,�H�ƒn��,2021�N��R�l����,5800.00000000000000000000,31.4
���茧,����s,����,����,15,30,65,65,,�ؑ�,���Z���n��,2020�N��R�l����,1300.00000000000000000000,20
���茧,����s,����,����,16,52,120,330,,�q�b,,2017�N��S�l����,2800.00000000000000000000,23.3
���茧,����s,����,����,15,23,130,360,,�q�b,���Z���n��,2017�N��R�l����,4300.00000000000000000000,33.1
���茧,����s,����,����,18,77,165,150,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,23
���茧,����s,����,����,18,44,90,,,�S����,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,14.4
���茧,����s,����,����,15,43,270,670,,�q�b,���Z���n��,2014�N��Q�l����,8000.00000000000000000000,29.6
���茧,����s,����,����,19,23,130,360,,�q�b,���Z���n��,2007�N��Q�l����,6300.00000000000000000000,48.5
