�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,380,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,18,290,170,,�q�b,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,330,350,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,6,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,16,53,340,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,16,38,510,600,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,23.5
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,11,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,18,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,20,52,210,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,19,,140,105,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,16,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,13,24,400,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,38,510,600,,�S����,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,9.8
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,30,380,150,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,41,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,20,16,130,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,18.5
