�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S���R��,�厚�L��,�^����,120,69,100,,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.1
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,56,420,530,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,2.9
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,,580,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1.1
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,34,2000,1100,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,0.3
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,40,2000,890,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,1.3
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,37,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,1.5
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,51,420,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,310.00000000000000000000,0.7
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,51,340,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,280.00000000000000000000,0.8
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,47,2000,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.1
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,25,330,280,,�ؑ�,��P��Z���n��,2018�N��R�l����,730.00000000000000000000,2.2
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,55,400,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,,1900,890,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,1.9
�R�`��,�ŏ�S���R��,�厚���c,�^����,120,21,1300,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,0.4
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,42,610,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,120.00000000000000000000,0.2
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,26,230,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,4.8
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,,210,,,,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,0.5
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,32,1700,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.4
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,30,720,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,0.8
�R�`��,�ŏ�S���R��,�厚���R,�^����,120,30,720,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.3
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,25,330,280,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,3.9
�R�`��,�ŏ�S���R��,�厚���R,��c,120,39,370,,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,0.8
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,71,2000,820,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.1
�R�`��,�ŏ�S���R��,�厚����,�^����,120,30,660,165,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.2
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,59,135,175,,�ؑ�,��P��Z���n��,2009�N��P�l����,250.00000000000000000000,1.9
�R�`��,�ŏ�S���R��,�厚�R��,�^����,90,29,930,450,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,1.5
�R�`��,�ŏ�S���R��,�厚�p�R,�^����,60,,790,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,24.00000000000000000000,0
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,32,490,300,,�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,3.1
�R�`��,�ŏ�S���R��,�厚���R,�^����,90,,230,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,290.00000000000000000000,1.3
