�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�㕂���S�v��������,���K,,,68,420,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,450.00000000000000000000,1.1
���Q��,�㕂���S�v��������,���K,,,,90,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.9
���Q��,�㕂���S�v��������,���K,,,22,290,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,2.9
���Q��,�㕂���S�v��������,���K,,,58,180,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,50.00000000000000000000,0.3
���Q��,�㕂���S�v��������,���K,,,,155,,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.6
���Q��,�㕂���S�v��������,���K,���旧��,120,37,330,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,580.00000000000000000000,1.8
���Q��,�㕂���S�v��������,���K,,,,195,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,180.00000000000000000000,0.9
���Q��,�㕂���S�v��������,���K,,,,240,,,�ؑ�,���H�ƒn��,2011�N��P�l����,100.00000000000000000000,0.4
���Q��,�㕂���S�v��������,���K,,,31,2000,1000,,�S����,���H�ƒn��,2008�N��P�l����,6000.00000000000000000000,3
���Q��,�㕂���S�v��������,���K,,,44,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,50.00000000000000000000,0.1
���Q��,�㕂���S�v��������,���K,���旧��,120,49,540,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,900.00000000000000000000,1.7
