�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,29,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],4,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,33.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],2,46,380,175,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,6200.00000000000000000000,16.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],3,40,350,90,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,8.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,4,170,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,28.8
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,3,145,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,3,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,20.7
���m��,�C���S�I�]��,�{��,�ߓS�I�],3,28,370,640,,�q�b,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,18.9
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,,195,,,,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,30.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],12,4,145,115,,,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,40
���m��,�C���S�I�]��,�{��,�ߓS�I�],4,5,125,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,32.8
���m��,�C���S�I�]��,�{��,�ߓS�I�],10,,360,,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,8.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],11,6,125,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,30.4
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],5,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,18.1
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],4,9,135,100,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,17.8
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,27.4
���m��,�C���S�I�]��,�{��,�ߓS�I�],12,9,360,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,13.1
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,155,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,17.4
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,155,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,18.1
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],4,52,135,120,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,5.9
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,9,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,24
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,9,170,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,25.9
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,9,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,19
���m��,�C���S�I�]��,�{��,�ߓS�I�],11,33,210,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,7.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,190,150,,,��P��Z���n��,2014�N��R�l����,5800.00000000000000000000,30.5
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,155,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,21.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,155,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,21.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,10,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,22.7
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,23,170,115,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,12.4
���m��,�C���S�I�]��,���{����,�I�],8,11,135,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,16.3
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],4,11,160,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,24.4
���m��,�C���S�I�]��,�{��,�I�],7,11,140,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],8,11,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,18.2
���m��,�C���S�I�]��,�{��,�I�],15,34,390,280,,�S����,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,6.4
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,12,115,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,24.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],4,15,150,170,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,20.7
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,29,120,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,16.7
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],10,12,135,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,2100.00000000000000000000,15.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],7,42,350,115,,�S����,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,15.7
���m��,�C���S�I�]��,�{��,�ߓS�I�],5,53,660,830,,�S����,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,7.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],14,13,140,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,23.6
���m��,�C���S�I�]��,�{��,�ߓS�I�],14,13,145,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,25.5
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,13,125,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,28.8
���m��,�C���S�I�]��,�{��,�ߓS�I�],3,28,370,640,,�q�b,��P��Z���n��,2010�N��R�l����,7500.00000000000000000000,20.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,54,175,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,9.7
���m��,�C���S�I�]��,�厚�I�]�{��,�ߓS�I�],6,15,125,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,24
���m��,�C���S�I�]��,�厚�I�]�{��,�ߓS�I�],13,,90,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,5
���m��,�C���S�I�]��,�厚�I�]�{��,�ߓS�I�],11,61,110,160,,�q�b,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,4.5
���m��,�C���S�I�]��,�{��,�I�],11,17,175,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,23.4
���m��,�C���S�I�]��,�{��,�ߓS�I�],13,34,390,280,,�S����,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,9
