�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,21.4
������,�k��B�s��������,�r���c,�X�y�[�X���[���h,30,59,260,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,9.6
������,�k��B�s��������,�呠,�X�y�[�X���[���h,30,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,19.3
������,�k��B�s��������,�R��,�X�y�[�X���[���h,20,58,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.3
������,�k��B�s��������,���L��,�X�y�[�X���[���h,20,49,50,70,,�ؑ�,���ƒn��,2023�N��Q�l����,5.00000000000000000000,0.1
������,�k��B�s��������,�L��,�X�y�[�X���[���h,30,59,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.6
������,�k��B�s��������,�Βؒ�,�X�y�[�X���[���h,30,1,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7400.00000000000000000000,29.6
������,�k��B�s��������,��{��,�X�y�[�X���[���h,19,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,58,145,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,40.00000000000000000000,0.3
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,18,52,270,220,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,4.8
������,�k��B�s��������,����,�X�y�[�X���[���h,30,66,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.4
������,�k��B�s��������,��{��,�X�y�[�X���[���h,20,2,150,105,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,18
������,�k��B�s��������,�{�̒�,�X�y�[�X���[���h,30,60,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.4
������,�k��B�s��������,�L��,�X�y�[�X���[���h,30,78,570,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.2
������,�k��B�s��������,����,�X�y�[�X���[���h,16,,350,730,,,���ƒn��,2022�N��R�l����,9000.00000000000000000000,25.7
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,3,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.6
������,�k��B�s��������,����,�X�y�[�X���[���h,60,38,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,33,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,38,370,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.5
������,�k��B�s��������,�Βؒ�,�X�y�[�X���[���h,30,8,160,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,10.6
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,19,58,105,90,,�u���b�N��,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2.4
������,�k��B�s��������,�Βؒ�,�X�y�[�X���[���h,30,2,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,21.1
������,�k��B�s��������,��{��,�X�y�[�X���[���h,20,2,135,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,22.2
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,,80,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2.5
������,�k��B�s��������,����,�X�y�[�X���[���h,30,47,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.6
������,�k��B�s��������,�r���c,�X�y�[�X���[���h,30,48,65,160,,,���ƒn��,2022�N��P�l����,180.00000000000000000000,2.8
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,45,135,230,,�S����,���ƒn��,2022�N��P�l����,1300.00000000000000000000,9.6
������,�k��B�s��������,�R��,�X�y�[�X���[���h,14,56,440,640,,�q�b,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,1.8
������,�k��B�s��������,����,�X�y�[�X���[���h,30,59,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,0.4
������,�k��B�s��������,�|����,�X�y�[�X���[���h,30,3,175,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,3,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
������,�k��B�s��������,��{��,�X�y�[�X���[���h,21,54,390,550,,�S����,���ƒn��,2021�N��R�l����,950.00000000000000000000,2.4
������,�k��B�s��������,����,�X�y�[�X���[���h,13,60,330,1300,,�r�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,7.9
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,16,61,450,350,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,4
������,�k��B�s��������,�Βؒ�,�X�y�[�X���[���h,30,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,26.2
������,�k��B�s��������,������,�X�y�[�X���[���h,26,49,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,280.00000000000000000000,1.7
������,�k��B�s��������,����,�X�y�[�X���[���h,15,,30,,,,���ƒn��,2021�N��Q�l����,370.00000000000000000000,12.3
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,18,25,60,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.2
������,�k��B�s��������,�t�̒�,�X�y�[�X���[���h,15,28,250,760,,�q�b,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,48
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,55,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.2
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,47,70,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,60.00000000000000000000,0.9
������,�k��B�s��������,������,�X�y�[�X���[���h,24,,200,,,,��P��Z���n��,2021�N��P�l����,85.00000000000000000000,0.4
������,�k��B�s��������,�R�H������,�X�y�[�X���[���h,30,13,220,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15
������,�k��B�s��������,�R��,�X�y�[�X���[���h,15,36,165,95,,�ؑ�,���ƒn��,2020�N��S�l����,860.00000000000000000000,5.2
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,29,360,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.1
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,37,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.7
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,49,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,0.5
������,�k��B�s��������,���a,�X�y�[�X���[���h,30,4,150,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,23.3
������,�k��B�s��������,�R��,�X�y�[�X���[���h,14,48,110,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4.5
������,�k��B�s��������,������,�X�y�[�X���[���h,24,49,155,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,11,270,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,16.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,50,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,3.3
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,37,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,210.00000000000000000000,0.8
������,�k��B�s��������,����,�X�y�[�X���[���h,11,43,115,150,,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,13
������,�k��B�s��������,�R��,�X�y�[�X���[���h,21,58,120,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,1.1
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,23.2
������,�k��B�s��������,������,�X�y�[�X���[���h,30,29,300,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,9
������,�k��B�s��������,�R��,�X�y�[�X���[���h,21,71,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,20.00000000000000000000,0.1
������,�k��B�s��������,������,�X�y�[�X���[���h,30,43,740,1300,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6900.00000000000000000000,9.3
������,�k��B�s��������,�|����,�X�y�[�X���[���h,30,,160,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,20
������,�k��B�s��������,�|����,�X�y�[�X���[���h,30,5,155,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,27.1
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,49,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,170.00000000000000000000,2.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,36,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,360.00000000000000000000,1.3
������,�k��B�s��������,���L��,�X�y�[�X���[���h,25,,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.4
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,25,180,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,12.8
������,�k��B�s��������,��{��,�X�y�[�X���[���h,18,33,115,220,,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,24.3
������,�k��B�s��������,�啽��,�X�y�[�X���[���h,30,58,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.4
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,19,54,120,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,110.00000000000000000000,0.9
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,13,66,150,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,4.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,74,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.6
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,,95,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,3.2
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,28,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.8
������,�k��B�s��������,����,�X�y�[�X���[���h,14,26,670,1600,,�r�q�b,���ƒn��,2018�N��R�l����,19000.00000000000000000000,28.4
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,34,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.7
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,17.4
������,�k��B�s��������,���L��,�X�y�[�X���[���h,25,,270,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.9
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,39,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,1.4
������,�k��B�s��������,�͓�,�X�y�[�X���[���h,60,45,560,,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.4
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,24.2
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,15,,125,,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,4
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,16,7,125,115,,�ؑ�,���ƒn��,2017�N��R�l����,2700.00000000000000000000,21.6
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,7,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,25.9
������,�k��B�s��������,�{�̒�,�X�y�[�X���[���h,30,,260,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.8
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,29,105,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,8.1
������,�k��B�s��������,�i����,�X�y�[�X���[���h,30,60,230,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.2
������,�k��B�s��������,�R��,�X�y�[�X���[���h,16,7,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,24.5
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,58,980,440,,�q�b,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.3
������,�k��B�s��������,�|����,�X�y�[�X���[���h,30,37,230,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,10.9
������,�k��B�s��������,���L��,�X�y�[�X���[���h,20,,230,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,660.00000000000000000000,2.9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,25,340,,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,7.4
������,�k��B�s��������,�R��,�X�y�[�X���[���h,16,7,170,135,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,22.4
������,�k��B�s��������,�R��,�X�y�[�X���[���h,20,38,260,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,1
������,�k��B�s��������,��{��,�X�y�[�X���[���h,18,46,240,460,,�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,4.6
������,�k��B�s��������,��{��,�X�y�[�X���[���h,21,56,125,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,28,220,125,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,40,320,185,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.3
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,37,240,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,12.5
������,�k��B�s��������,����,�X�y�[�X���[���h,12,14,510,2000,,�q�b,���ƒn��,2016�N��P�l����,65000.00000000000000000000,127.5
������,�k��B�s��������,��{��,�X�y�[�X���[���h,23,63,90,85,,�q�b,���ƒn��,2015�N��S�l����,750.00000000000000000000,8.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,52,150,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,47,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,2
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,59,185,85,,,��P��Z���n��,2015�N��R�l����,260.00000000000000000000,1.4
������,�k��B�s��������,����,�X�y�[�X���[���h,19,9,460,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,6.5
������,�k��B�s��������,����,�X�y�[�X���[���h,12,52,85,250,,�S����,���ƒn��,2015�N��R�l����,500.00000000000000000000,5.9
������,�k��B�s��������,�͓�,�X�y�[�X���[���h,60,61,1300,500,,�q�b,�s�X���������,2015�N��R�l����,260.00000000000000000000,0.2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,330,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.8
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,33,180,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,180.00000000000000000000,1
������,�k��B�s��������,�R��,�X�y�[�X���[���h,12,34,710,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,16000.00000000000000000000,22.5
������,�k��B�s��������,�r���c,�X�y�[�X���[���h,30,60,430,990,,�q�b,���ƒn��,2015�N��P�l����,8900.00000000000000000000,20.7
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,22.9
������,�k��B�s��������,�呠,�X�y�[�X���[���h,24,,65,210,,�q�b,���ƒn��,2015�N��P�l����,250.00000000000000000000,3.8
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,21,57,430,490,,�q�b,���ƒn��,2015�N��P�l����,2600.00000000000000000000,6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,9,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,10
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,36,140,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.4
������,�k��B�s��������,��{��,�X�y�[�X���[���h,20,35,130,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,3.1
������,�k��B�s��������,����,�X�y�[�X���[���h,14,,160,,,,���ƒn��,2014�N��S�l����,1400.00000000000000000000,8.8
������,�k��B�s��������,����,�X�y�[�X���[���h,15,26,230,710,,�S����,���ƒn��,2014�N��S�l����,4900.00000000000000000000,21.3
������,�k��B�s��������,�R�H,�X�y�[�X���[���h,30,38,500,95,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2
������,�k��B�s��������,�R��,�X�y�[�X���[���h,17,33,45,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,4.4
������,�k��B�s��������,�R��,�X�y�[�X���[���h,25,58,440,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.2
������,�k��B�s��������,����,�X�y�[�X���[���h,14,24,80,210,,�S����,���ƒn��,2014�N��R�l����,1900.00000000000000000000,23.8
������,�k��B�s��������,�R��,�X�y�[�X���[���h,13,56,440,640,,�q�b,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.5
������,�k��B�s��������,��{��,�X�y�[�X���[���h,19,10,120,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,20
������,�k��B�s��������,����,�X�y�[�X���[���h,13,,55,50,,�ؑ�,���ƒn��,2014�N��Q�l����,450.00000000000000000000,8.2
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,38,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,50.00000000000000000000,0.3
������,�k��B�s��������,�j��,�X�y�[�X���[���h,29,20,70,65,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,18.6
������,�k��B�s��������,����,�X�y�[�X���[���h,13,,90,125,,�ؑ�,���ƒn��,2014�N��P�l����,700.00000000000000000000,7.8
������,�k��B�s��������,���L��,�X�y�[�X���[���h,23,48,130,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.8
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,21,,460,,,�ؑ�,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,0.4
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,,120,,,,�ߗ׏��ƒn��,2013�N��S�l����,630.00000000000000000000,5.3
������,�k��B�s��������,�R��,�X�y�[�X���[���h,26,45,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,3.5
������,�k��B�s��������,��{��,�X�y�[�X���[���h,29,55,155,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,33.00000000000000000000,0.2
������,�k��B�s��������,�R��,�X�y�[�X���[���h,14,33,180,650,,�q�b,���ƒn��,2013�N��Q�l����,5400.00000000000000000000,30
������,�k��B�s��������,����,�X�y�[�X���[���h,30,,510,45,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,0.1
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,51,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.1
������,�k��B�s��������,�{�̒�,�X�y�[�X���[���h,30,,90,,,,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,7
������,�k��B�s��������,�R�H,�X�y�[�X���[���h,30,34,270,145,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,8.5
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,,125,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,2.8
������,�k��B�s��������,�j��,�X�y�[�X���[���h,26,,160,,,,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,5.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,230,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,390.00000000000000000000,1.7
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,29,,210,,,,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.9
������,�k��B�s��������,���R,�X�y�[�X���[���h,30,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.3
������,�k��B�s��������,�i����,�X�y�[�X���[���h,30,,540,,,,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.3
������,�k��B�s��������,�呠,�X�y�[�X���[���h,25,36,70,45,,�ؑ�,���ƒn��,2012�N��R�l����,400.00000000000000000000,5.7
������,�k��B�s��������,�{�̒�,�X�y�[�X���[���h,30,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,12.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,43,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,5.1
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,62,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,70.00000000000000000000,0.3
������,�k��B�s��������,���L��,�X�y�[�X���[���h,24,,65,,,,���ƒn��,2011�N��S�l����,250.00000000000000000000,3.8
������,�k��B�s��������,�Γc,�X�y�[�X���[���h,30,39,260,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,6.2
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,,280,,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,2.7
������,�k��B�s��������,�R��,�X�y�[�X���[���h,21,45,75,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,8
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,22,35,740,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,2
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,19,23,260,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,6.5
������,�k��B�s��������,�呠,�X�y�[�X���[���h,26,,280,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,3.9
������,�k��B�s��������,��{��,�X�y�[�X���[���h,20,,70,,,�ؑ�,���ƒn��,2011�N��R�l����,370.00000000000000000000,5.3
������,�k��B�s��������,�R��,�X�y�[�X���[���h,15,24,80,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,7.5
������,�k��B�s��������,���S��,�X�y�[�X���[���h,30,48,320,490,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,8.4
������,�k��B�s��������,�R��,�X�y�[�X���[���h,13,51,80,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,6
������,�k��B�s��������,����,�X�y�[�X���[���h,14,,720,,,,���ƒn��,2010�N��S�l����,7000.00000000000000000000,9.7
������,�k��B�s��������,�R�H������,�X�y�[�X���[���h,60,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,21.4
������,�k��B�s��������,�H�ߒ�,�X�y�[�X���[���h,30,45,240,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.1
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,,240,,,,���ƒn��,2010�N��S�l����,1300.00000000000000000000,5.4
������,�k��B�s��������,��{��,�X�y�[�X���[���h,16,,240,80,,�ؑ�,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,4.6
������,�k��B�s��������,��{��,�X�y�[�X���[���h,28,65,130,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,140.00000000000000000000,1.1
������,�k��B�s��������,����,�X�y�[�X���[���h,8,,125,200,,�ؑ�,���ƒn��,2010�N��Q�l����,300.00000000000000000000,2.4
������,�k��B�s��������,�R�H������,�X�y�[�X���[���h,60,14,230,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,18.7
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,19,31,110,115,,�S����,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,20.9
������,�k��B�s��������,�呠,�X�y�[�X���[���h,29,49,220,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,7.7
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,21,,210,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,340.00000000000000000000,1.6
������,�k��B�s��������,�R��,�X�y�[�X���[���h,21,51,130,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,290.00000000000000000000,2.2
������,�k��B�s��������,����,�X�y�[�X���[���h,60,26,340,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,33,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
������,�k��B�s��������,����,�X�y�[�X���[���h,30,52,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7.9
������,�k��B�s��������,�R�H,�X�y�[�X���[���h,30,35,280,135,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,6.8
������,�k��B�s��������,�j��,�X�y�[�X���[���h,29,27,210,90,,�S����,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,8.1
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,23,44,180,120,,�S����,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.9
������,�k��B�s��������,�͓�,�X�y�[�X���[���h,60,25,480,65,,�ؑ�,�s�X���������,2007�N��Q�l����,400.00000000000000000000,0.8
������,�k��B�s��������,�啽��,�X�y�[�X���[���h,30,51,125,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,2.4
������,�k��B�s��������,����,�X�y�[�X���[���h,30,49,240,85,,,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,2.9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,52,95,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,3.1
������,�k��B�s��������,�L��,�X�y�[�X���[���h,30,30,920,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,2.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,43,240,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,13.8
������,�k��B�s��������,����,�X�y�[�X���[���h,18,60,470,1200,,�r�q�b,���ƒn��,2007�N��Q�l����,9000.00000000000000000000,19.1
������,�k��B�s��������,�앣��,�X�y�[�X���[���h,30,55,260,85,,�ؑ�,���ƒn��,2007�N��P�l����,2400.00000000000000000000,9.2
������,�k��B�s��������,�呠,�X�y�[�X���[���h,30,27,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4800.00000000000000000000,17.1
������,�k��B�s��������,��{��,�X�y�[�X���[���h,23,61,140,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,140.00000000000000000000,1
������,�k��B�s��������,�z�K,�X�y�[�X���[���h,23,46,95,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,330.00000000000000000000,3.5