�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,7,48,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,1.6
�a�̎R��,�ɓs�S���炬��,�厚�g�q,��J,6,58,220,185,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚���,��J,10,16,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,510.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚�V��,�I�ɍא�,120,69,510,,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚���c,�}�c,4,,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,210.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚�䏊,�}�c,30,34,250,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,��J,11,2,510,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,12000.00000000000000000000,23.5
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,13,48,190,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚�Z��,��J,30,25,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,1,44,460,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,56,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,10,,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,17000.00000000000000000000,8.5
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,35,250,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,69,65,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,3.8
�a�̎R��,�ɓs�S���炬��,�厚���,��J,13,43,310,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,30,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,910.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,12,2,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,12.3
�a�̎R��,�ɓs�S���炬��,�厚��J,��J,5,27,520,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,48,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,4,64,760,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,11.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,3,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,18.2
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,14,3,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,15.7
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,9,47,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,2,3,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,1,63,1100,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.1
�a�̎R��,�ɓs�S���炬��,�厚�u��,����,120,33,790,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,240.00000000000000000000,0.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,12.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,2,3,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,19.2
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,4,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.4
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,9,20,550,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,2.7
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,10,20,420,170,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�ɓs�S���炬��,�厚���m��,��J,15,56,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,9,45,1000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚��J,��J,12,15,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.8
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,6,,360,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,8,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,18.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,14,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4900.00000000000000000000,46.7
�a�̎R��,�ɓs�S���炬��,�厚�u��,�}�c,120,54,420,145,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.5
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,1,50,270,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,0.9
�a�̎R��,�ɓs�S���炬��,�厚���V��,�}�c,90,,2000,,,,�s�s�v����O,2017�N��S�l����,37000.00000000000000000000,18.5
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,4,57,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5.7
�a�̎R��,�ɓs�S���炬��,�厚�O�J,����,16,,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚����,����,10,61,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,12,,125,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,5.6
�a�̎R��,�ɓs�S���炬��,�厚�Z��,��J,24,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,860.00000000000000000000,9.1
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,30,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.9
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,11.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,12,7,750,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4400.00000000000000000000,5.9
�a�̎R��,�ɓs�S���炬��,�厚�䏊,�}�c,60,,470,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,7,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,1.8
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,3,33,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,4
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,29,24,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,360.00000000000000000000,1.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,6,51,590,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,8,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,11.6
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,15,10,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,10
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,6,,580,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,1.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,,120,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,8,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,12.6
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,16,48,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2.8
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,13,40,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,43,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,6.8
�a�̎R��,�ɓs�S���炬��,�厚�V��,�}�c,120,70,840,260,,�ؑ�,�s�s�v����O,2016�N��P�l����,170.00000000000000000000,0.2
�a�̎R��,�ɓs�S���炬��,�厚����,����,5,25,1500,720,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7000.00000000000000000000,4.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,43,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚���m��,��J,26,51,700,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.5
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,10,17,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,4.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,3.5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,4,55,960,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,25,59,1000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,15,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,5.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,310.00000000000000000000,2.8
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,7,9,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,10
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,9,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,12.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,40,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚���,��J,8,20,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,4.6
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,5,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�ɓs�S���炬��,�厚����,����,11,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,����,6,10,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,13.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,7.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,3,52,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.5
�a�̎R��,�ɓs�S���炬��,�厚��J,��J,11,47,290,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,30,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8500.00000000000000000000,21.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,64,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,8.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,10.3
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,7,11,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,10
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,24,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,5,,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,7,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,9.1
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,7,27,140,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,10
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,4,19,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5700.00000000000000000000,15.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3700.00000000000000000000,52.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3800.00000000000000000000,11.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,���}�c,14,24,100,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,31,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,5,29,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,1.9
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,5,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,12.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5000.00000000000000000000,32.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,9,56,520,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,470.00000000000000000000,0.9
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,30,26,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,6.1
�a�̎R��,�ɓs�S���炬��,�厚����,����,6,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,10.9
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,6,65,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,6,,2000,1700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,12000.00000000000000000000,6
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,11,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,14.1
�a�̎R��,�ɓs�S���炬��,�厚�g�q,��J,7,,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,2.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,21,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,1.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,3,55,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,2.1
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,5,29,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,430.00000000000000000000,3.9
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,26,33,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,630.00000000000000000000,1.8
�a�̎R��,�ɓs�S���炬��,�厚�V�c,����,1,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,14,34,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,5.5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,44,240,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,4
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,7,,570,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,50,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,21
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4800.00000000000000000000,18.5
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,24,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2700.00000000000000000000,28.4
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,17000.00000000000000000000,34
�a�̎R��,�ɓs�S���炬��,�厚����,����,13,60,310,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,320.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚����,��J,19,26,810,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,7,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,1.7
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,5,12,430,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5000.00000000000000000000,11.6
�a�̎R��,�ɓs�S���炬��,�厚�O�J,����,21,28,350,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,2.8
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,14,50,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,420.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,28,41,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,78.00000000000000000000,0.4
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,19,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,14.3
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,19,54,210,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3500.00000000000000000000,16.7
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,19,66,110,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,21.8
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,24,63,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,15.3
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,60,940,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.1
�a�̎R��,�ɓs�S���炬��,�厚��J,��J,2,13,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4600.00000000000000000000,20
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4000.00000000000000000000,22.2
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,690.00000000000000000000,3
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,23,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,20
�a�̎R��,�ɓs�S���炬��,�厚��J,��J,7,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,570.00000000000000000000,2.4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,40,270,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚���c,���}�c,3,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,2.2
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,8,14,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,7.6
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,24,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3600.00000000000000000000,21.2
�a�̎R��,�ɓs�S���炬��,�厚����,����,8,33,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,4.7
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,11,17,490,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,5.3
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3600.00000000000000000000,1.8
�a�̎R��,�ɓs�S���炬��,�厚��,�}�c,60,,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,0.2
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,10,31,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,3.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,20,31,175,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.9
�a�̎R��,�ɓs�S���炬��,�厚���m��,����,11,33,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,410.00000000000000000000,4.1
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,6,32,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,6.8
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,26,,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,2.7
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,8,36,250,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.6
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,15,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,13.3
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,9,40,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,4.4
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,21,48,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.3
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,29,27,260,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,6.5
�a�̎R��,�ɓs�S���炬��,�厚����,���э~,6,15,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,�ɓs�S���炬��,�厚����,����,11,45,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,2.1
�a�̎R��,�ɓs�S���炬��,�厚���э~,���э~,4,16,175,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,16.6
�a�̎R��,�ɓs�S���炬��,�厚��,���}�c,30,40,580,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚����,�}�c,23,17,710,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,2.1
�a�̎R��,�ɓs�S���炬��,�厚�w�m�R,���}�c,11,64,65,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,170.00000000000000000000,2.6
�a�̎R��,�ɓs�S���炬��,�厚���a�c,�}�c,9,28,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,5.2
