�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���R��,�V��,13,,155,,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.3
�V����,�����s,���R��,�V��,16,51,360,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2.00000000000000000000,0
�V����,�����s,���R��,�V��,21,51,115,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�V����,�����s,���R��,�V��,24,28,330,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3
�V����,�����s,���R��,�V��,18,1,340,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,8.5
�V����,�����s,���R��,�V��,18,47,360,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
�V����,�����s,���R��,�V��,9,35,260,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,670.00000000000000000000,2.6
�V����,�����s,���R��,�V��,11,,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,���R��,�V��,9,45,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.6
�V����,�����s,���R��,�V��,14,44,380,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,0.3
�V����,�����s,���R��,�V��,9,35,310,260,,�ؑ�,���ƒn��,2017�N��Q�l����,960.00000000000000000000,3.1
�V����,�����s,���R��,�V��,13,40,780,230,,�S����,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,2.8
�V����,�����s,���R��,�V��,25,33,220,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.8
�V����,�����s,���R��,�V��,18,48,185,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�V����,�����s,���R��,�V��,13,44,240,240,,�ؑ�,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,3.3
�V����,�����s,���R��,�V��,23,23,190,230,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,11.1
�V����,�����s,���R��,�V��,13,,180,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,330.00000000000000000000,1.8
