�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�I����,���I,10,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,930.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,��I����,���I,11,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,12.6
�ޗǌ�,�ޗǎs,�I����,�ޗ�,26,35,65,,,�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,��I����,���I,10,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,12.8
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,35,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,10.4
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,24,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,9.7
�ޗǌ�,�ޗǎs,��I����,���I,10,35,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,11.1
�ޗǌ�,�ޗǎs,��I����,���I,18,31,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,��I����,���I,15,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,20
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,840.00000000000000000000,12
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,24,35,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,10
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,30,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,690.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,,35,70,,�R�k�c�j,�q�b,,2009�N��R�l����,930.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,��I����,���I,,,80,,�S�k�c�j,�q�b,,2009�N��P�l����,1200.00000000000000000000,15
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,15.3
