�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�厚�ԑ�,�đ�,18,54,240,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.4
�R�`��,�đ�s,�厚�ԑ�,�đ�,14,44,2000,1800,,�ؑ�,���H�ƒn��,2021�N��S�l����,9600.00000000000000000000,4.8
�R�`��,�đ�s,�厚�ԑ�,�đ�,24,51,340,80,,�ؑ�,�H�ƒn��,2020�N��S�l����,1.00000000000000000000,0
�R�`��,�đ�s,�厚�ԑ�,�đ�,21,34,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,540.00000000000000000000,2.2
�R�`��,�đ�s,�厚�ԑ�,�đ�,20,34,550,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,980.00000000000000000000,1.8
�R�`��,�đ�s,�厚�ԑ�,�đ�,19,32,2000,590,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,2
�R�`��,�đ�s,�厚�ԑ�,�đ�,30,34,1000,190,,�ؑ�,�H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1
�R�`��,�đ�s,�厚�ԑ�,�đ�,28,27,1200,155,,�S����,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,2.5
�R�`��,�đ�s,�厚�ԑ�,�đ�,30,26,650,260,,�S����,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,3.4
�R�`��,�đ�s,�厚�ԑ�,�đ�,25,42,420,115,,,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,3.1
�R�`��,�đ�s,�厚�ԑ�,�đ�,24,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,2.4
�R�`��,�đ�s,�厚�ԑ�,�đ�,24,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,2.5
�R�`��,�đ�s,�厚�ԑ�,�đ�,22,42,360,190,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,3.1
�R�`��,�đ�s,�厚�ԑ�,�đ�,28,,330,,,,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,9.7
�R�`��,�đ�s,�厚�ԑ�,�đ�,18,33,310,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,450.00000000000000000000,1.5
�R�`��,�đ�s,�厚�ԑ�,�đ�,30,35,430,165,,�ؑ�,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,2.3
�R�`��,�đ�s,�厚�ԑ�,�đ�,23,52,910,520,,�S����,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,2.9
�R�`��,�đ�s,�厚�ԑ�,�đ�,23,42,960,340,,�S����,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,2.4
�R�`��,�đ�s,�厚�ԑ�,�đ�,23,42,60,340,,�S����,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,38.3
�R�`��,�đ�s,�厚�ԑ�,�đ�,30,28,280,140,,�ؑ�,�H�ƒn��,2008�N��R�l����,1000.00000000000000000000,3.6
�R�`��,�đ�s,�厚�ԑ�,�đ�,6,34,520,490,,�ؑ�,���H�ƒn��,2008�N��P�l����,910.00000000000000000000,1.8
�R�`��,�đ�s,�厚�ԑ�,�đ�,6,34,520,280,,�ؑ�,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,2.9
