�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�嚰,����,30,52,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,1.8
�R����,�b��s,�嚰,����,26,,130,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.4
�R����,�b��s,�嚰,����,26,,400,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.1
�R����,�b��s,�嚰,����,25,,200,,,,,2022�N��S�l����,350.00000000000000000000,1.8
�R����,�b��s,�嚰,����,25,48,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,2.5
�R����,�b��s,�嚰,����,29,2,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,13.1
�R����,�b��s,�嚰,����,26,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,�嚰,����,28,54,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.3
�R����,�b��s,�嚰,����,30,8,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,10.5
�R����,�b��s,�嚰,����,25,5,250,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,2500.00000000000000000000,10
�R����,�b��s,�嚰,����,25,5,220,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,20.5
�R����,�b��s,�嚰,����,30,,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,6
�R����,�b��s,�嚰,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,10.4
�R����,�b��s,�嚰,����,30,8,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,15.2
�R����,�b��s,�嚰,����,30,8,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,13.9
�R����,�b��s,�嚰,����,28,14,145,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,11
�R����,�b��s,�嚰,����,30,20,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,2.7
�R����,�b��s,�嚰,����,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,13.5
�R����,�b��s,�嚰,����,30,8,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,�嚰,����,25,40,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,920.00000000000000000000,4.6
�R����,�b��s,�嚰,����,30,54,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,310.00000000000000000000,1.6
�R����,�b��s,�嚰,����,19,10,250,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,9.2
�R����,�b��s,�嚰,����,30,28,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
�R����,�b��s,�嚰,����,30,11,210,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,11
�R����,�b��s,�嚰,����,25,27,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2
�R����,�b��s,�嚰,����,25,27,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2
�R����,�b��s,�嚰,����,24,28,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,8
�R����,�b��s,�嚰,����,28,11,200,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,3000.00000000000000000000,15
�R����,�b��s,�嚰,�b�{,30,11,210,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,3800.00000000000000000000,18.1
�R����,�b��s,�嚰,����,28,54,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2.8
�R����,�b��s,�嚰,����,25,38,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,3.9
�R����,�b��s,�嚰,����,26,56,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,3
�R����,�b��s,�嚰,����,30,39,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,2.5
�R����,�b��s,�嚰,����,25,15,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3100.00000000000000000000,10.7
�R����,�b��s,�嚰,����,23,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,860.00000000000000000000,3.9
�R����,�b��s,�嚰,����,25,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,6.1
�R����,�b��s,�嚰,����,30,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,990.00000000000000000000,4.3
�R����,�b��s,�嚰,����,30,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,10.4
