�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���쒬,�Y��,9,59,80,120,,�y�ʓS����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,���쒬,�Y��,9,35,500,1200,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,16.8
���茧,����s,���쒬,�Y��,8,54,125,,,�q�b,,2021�N��R�l����,3700.00000000000000000000,29.6
���茧,����s,���쒬,�Y��,9,8,165,580,,�q�b,���ƒn��,2021�N��P�l����,21000.00000000000000000000,127.3
���茧,����s,���쒬,�Y��,9,42,540,,,�r�q�b,,2020�N��R�l����,22000.00000000000000000000,40.7
���茧,����s,���쒬,�Y��,10,26,65,310,,�q�b,���ƒn��,2020�N��P�l����,6000.00000000000000000000,92.3
���茧,����s,���쒬,�Y��,10,53,125,170,,,,2018�N��P�l����,3300.00000000000000000000,26.4
���茧,����s,���쒬,�Y��,7,,610,,,,,2016�N��Q�l����,8400.00000000000000000000,13.8
���茧,����s,���쒬,�Y��,11,38,210,,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7000.00000000000000000000,33.3
���茧,����s,���쒬,�Y��,10,43,360,,,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,8000.00000000000000000000,22.2
���茧,����s,���쒬,�Y��,11,,220,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,54.5
���茧,����s,���쒬,�Y��,9,,490,230,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,6100.00000000000000000000,12.4
���茧,����s,���쒬,�Y��,11,,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,12.1
���茧,����s,���쒬,�Y��,9,58,270,920,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,11.9
���茧,����s,���쒬,�Y��,9,35,500,1200,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,9300.00000000000000000000,18.6
���茧,����s,���쒬,�Y��,10,,125,170,,�S����,,2010�N��S�l����,1900.00000000000000000000,15.2
���茧,����s,���쒬,����,10,,120,,,,,2010�N��S�l����,1900.00000000000000000000,15.8
���茧,����s,���쒬,�Y��,13,,640,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,9500.00000000000000000000,14.8
���茧,����s,���쒬,�Y��,11,35,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,6400.00000000000000000000,16
���茧,����s,���쒬,,,,390,590,,�q�b,,2009�N��S�l����,10000.00000000000000000000,25.6
���茧,����s,���쒬,�Y��,,,770,2000,,�r�q�b,,2007�N��R�l����,9500.00000000000000000000,12.3
