�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���n��,�厚�_��,�_��,8,20,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.5
���쌧,�k���܌S���n��,�厚�_��,�_��,16,11,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�_��,�_��,10,33,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�_��,�_��,10,32,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�_��,�_��,14,38,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6500.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�_��,�_��,29,,540,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,45.00000000000000000000,0.1
���쌧,�k���܌S���n��,�厚�_��,�_��,10,30,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�_��,�_��,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,14.5
���쌧,�k���܌S���n��,�厚�_��,�_��,2,56,730,670,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�_��,�_��,23,4,630,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,4.1
���쌧,�k���܌S���n��,�厚�_��,�_��,18,27,720,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�_��,�_��,6,47,630,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,2.7
���쌧,�k���܌S���n��,�厚�_��,�_��,15,29,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.7
���쌧,�k���܌S���n��,�厚�_��,�_��,8,17,2000,620,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7000.00000000000000000000,3.5
���쌧,�k���܌S���n��,�厚�_��,�_��,30,53,1100,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�_��,�_��,15,29,990,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�_��,�_��,13,34,930,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�_��,�_��,30,19,570,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,58.00000000000000000000,0.1
���쌧,�k���܌S���n��,�厚�_��,�_��,15,38,850,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�_��,�_��,2,53,1200,860,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�_��,60,,760,950,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�_��,�_��,15,27,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�_��,�_��,1,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,15,39,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2600.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,19,39,1200,560,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�_��,�_��,5,27,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,2.7
