�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�e������,���P��,29,,460,,,,�s�X���������,2021�N��Q�l����,720.00000000000000000000,1.6
�򕌌�,�e�����s,�e������,���P��,28,,460,,,,�s�X���������,2012�N��R�l����,350.00000000000000000000,0.8
�򕌌�,�e�����s,�e������,���P��,29,,990,,,,�s�X���������,2011�N��S�l����,800.00000000000000000000,0.8
�򕌌�,�e�����s,�e������,���P��,29,,360,,,,�s�X���������,2011�N��R�l����,450.00000000000000000000,1.3
�򕌌�,�e�����s,�e������,���P��,25,,290,,,,�s�X���������,2011�N��R�l����,320.00000000000000000000,1.1
�򕌌�,�e�����s,�e������,���P��,26,,480,,,,�s�X���������,2010�N��S�l����,630.00000000000000000000,1.3
�򕌌�,�e�����s,�e������,���P��,24,,220,,,,,2009�N��Q�l����,310.00000000000000000000,1.4
�򕌌�,�e�����s,�e������,���P��,30,,270,,,,�s�X���������,2008�N��S�l����,1400.00000000000000000000,5.2
�򕌌�,�e�����s,�e������,�H��,21,,240,,,,�s�X���������,2008�N��P�l����,460.00000000000000000000,1.9
�򕌌�,�e�����s,�e������,���P��,30,,85,,,,�s�X���������,2007�N��P�l����,410.00000000000000000000,4.8
�򕌌�,�e�����s,�e������,���P��,25,,260,,,,�s�X���������,2006�N��S�l����,380.00000000000000000000,1.5
�򕌌�,�e�����s,�e������,���P��,24,,40,,,,�s�X���������,2006�N��S�l����,110.00000000000000000000,2.8
�򕌌�,�e�����s,�e������,���P��,30,,50,,,,�s�X���������,2006�N��R�l����,140.00000000000000000000,2.8
�򕌌�,�e�����s,�e������,���P��,30,,110,,,,�s�X���������,2006�N��R�l����,530.00000000000000000000,4.8
�򕌌�,�e�����s,�e������,���P��,30,,95,,,,�s�X���������,2006�N��R�l����,260.00000000000000000000,2.7
�򕌌�,�e�����s,�e������,����,30,,55,,,,�s�X���������,2006�N��R�l����,130.00000000000000000000,2.4
�򕌌�,�e�����s,�e������,���P��,30,,45,,,,�s�X���������,2005�N��S�l����,120.00000000000000000000,2.7
�򕌌�,�e�����s,�e������,���P��,30,,70,,,,�s�X���������,2005�N��R�l����,180.00000000000000000000,2.6
�򕌌�,�e�����s,�e������,���P��,30,,460,,,,�s�X���������,2005�N��R�l����,1800.00000000000000000000,3.9
�򕌌�,�e�����s,�e������,���P��,28,,125,,,,�s�X���������,2005�N��R�l����,340.00000000000000000000,2.7
