�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ÌܔԒ�,����,14,20,105,50,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,11.4
������,�����s,���ÌܔԒ�,����,15,56,165,160,,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,9.1
������,�����s,���ÌܔԒ�,����,15,56,165,160,,�q�b,���ƒn��,2021�N��R�l����,800.00000000000000000000,4.8
������,�����s,�썲�ÌܔԒ�,���{,19,4,110,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,21.8
������,�����s,���ÌܔԒ�,����,15,,200,,,,���ƒn��,2019�N��S�l����,1700.00000000000000000000,8.5
������,�����s,���ÌܔԒ�,����,13,,125,,,,���ƒn��,2019�N��P�l����,1200.00000000000000000000,9.6
������,�����s,���ÌܔԒ�,����,18,29,330,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,6.7
������,�����s,���ÌܔԒ�,����,9,45,165,250,,�q�b,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,3
������,�����s,���ÌܔԒ�,����,13,29,310,350,,�S����,���ƒn��,2018�N��R�l����,3000.00000000000000000000,9.7
������,�����s,�썲�ÌܔԒ�,����,17,33,430,610,,�q�b,��P��Z���n��,2014�N��P�l����,7400.00000000000000000000,17.2
������,�����s,���ÌܔԒ�,����,15,30,195,240,,�S����,���ƒn��,2013�N��P�l����,2000.00000000000000000000,10.3
������,�����s,���ÌܔԒ�,����,13,38,220,105,,�S����,���ƒn��,2011�N��R�l����,2300.00000000000000000000,10.5
������,�����s,���ÌܔԒ�,����,13,33,400,970,,�q�b,���ƒn��,2010�N��S�l����,14000.00000000000000000000,35
������,�����s,���ÌܔԒ�,����,14,51,105,310,,�q�b,���ƒn��,2010�N��S�l����,1600.00000000000000000000,15.2
������,�����s,���ÌܔԒ�,����,14,51,105,310,,�q�b,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,13.3
