�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�݂Â�,�~�s����,30,21,280,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,14.6
���m��,���m�s,�݂Â�,�~�s����,30,27,195,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.8
���m��,���m�s,�݂Â�,�~�s����,30,3,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16
���m��,���m�s,�݂Â�,�~�s����,30,12,250,185,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,5400.00000000000000000000,21.6
���m��,���m�s,�݂Â�,�~�s����,30,23,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.3
���m��,���m�s,�݂Â�,�~�s����,30,25,210,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,18.6
���m��,���m�s,�݂Â�,�~�s����,30,29,190,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.1
���m��,���m�s,�݂Â�,�~�s����,30,28,195,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.8
���m��,���m�s,�݂Â�,�~�s����,30,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.3
���m��,���m�s,�݂Â�,�~�s����,30,27,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.6
���m��,���m�s,�݂Â�,�~�s����,30,19,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,17.6
���m��,���m�s,�݂Â�,�~�s����,30,27,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.3
���m��,���m�s,�݂Â�,�~�s����,30,27,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10
���m��,���m�s,�݂Â�,�~�s����,30,11,240,125,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,16.7
���m��,���m�s,�݂Â�,�~�s����,30,26,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,17.3
���m��,���m�s,�݂Â�,�~�s����,30,,185,100,,,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,16.8
���m��,���m�s,�݂Â�,�~�s����,30,27,195,170,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.4
���m��,���m�s,�݂Â�,�~�s����,30,10,180,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
���m��,���m�s,�݂Â�,�~�s����,30,,185,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10.8
���m��,���m�s,�݂Â�,�~�s����,30,11,180,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,18.3
���m��,���m�s,�݂Â�,�~�s����,30,12,155,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,15.5
���m��,���m�s,�݂Â�,�~�s����,30,28,180,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,13.3
���m��,���m�s,�݂Â�,���m,30,28,180,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7.8
���m��,���m�s,�݂Â�,�~�s����,30,21,270,175,,,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,13
���m��,���m�s,�݂Â�,�~�s����,30,12,230,120,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,3300.00000000000000000000,14.3
���m��,���m�s,�݂Â�,�~�s����,30,,185,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.5
���m��,���m�s,�݂Â�,�~�s����,28,25,150,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,14
���m��,���m�s,�݂Â�,�~�s����,30,19,150,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,21.3
���m��,���m�s,�݂Â�,�~�s����,120,13,230,120,,,�ߗ׏��ƒn��,2011�N��S�l����,3900.00000000000000000000,17
���m��,���m�s,�݂Â�,�~�s����,30,25,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,10
���m��,���m�s,�݂Â�,�~�s����,30,28,200,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,13
���m��,���m�s,�݂Â�,�~�s����,30,27,180,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,12.8
���m��,���m�s,�݂Â�,�~�s����,30,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,18.3
���m��,���m�s,�݂Â�,�~�s����,30,29,195,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,11.8
���m��,���m�s,�݂Â�,�~�s����,30,24,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10
���m��,���m�s,�݂Â�,�~�s����,30,26,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10.9
���m��,���m�s,�݂Â�,�~�s����,30,27,195,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.7
���m��,���m�s,�݂Â�,�~�s����,30,23,195,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,15.9
���m��,���m�s,�݂Â�,�~�s����,30,26,230,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,11.3
���m��,���m�s,�݂Â�,�~�s����,25,27,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,10.9
