�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���c��,�b�{,24,,510,240,,,���ƒn��,2023�N��R�l����,2000.00000000000000000000,3.9
�R����,�b�{�s,���c��,��b�{,20,3,150,,,,���ƒn��,2021�N��R�l����,2300.00000000000000000000,15.3
�R����,�b�{�s,���c��,��b�{,13,,490,250,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,2.9
�R����,�b�{�s,���c��,��b�{,12,45,490,300,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,3.9
�R����,�b�{�s,���c��,��b�{,12,33,350,310,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,2.6
�R����,�b�{�s,���c��,�b�{,30,,180,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,900.00000000000000000000,5
�R����,�b�{�s,���c��,��b�{,16,41,115,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.9
�R����,�b�{�s,���c��,��b�{,13,,90,,,,�ߗ׏��ƒn��,2020�N��Q�l����,4300.00000000000000000000,47.8
�R����,�b�{�s,���c��,��b�{,13,,90,,,,�ߗ׏��ƒn��,2020�N��P�l����,8200.00000000000000000000,91.1
�R����,�b�{�s,���c��,��b�{,13,36,185,160,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,7400.00000000000000000000,40
�R����,�b�{�s,���c��,�b�{,26,56,250,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,510.00000000000000000000,2
�R����,�b�{�s,���c��,�b�{,28,,100,90,,�ؑ�,���ƒn��,2019�N��Q�l����,210.00000000000000000000,2.1
�R����,�b�{�s,���c��,��b�{,13,,85,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,40
�R����,�b�{�s,���c��,��b�{,13,,120,,,,�ߗ׏��ƒn��,2019�N��Q�l����,6900.00000000000000000000,57.5
�R����,�b�{�s,���c��,��b�{,15,34,115,220,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1500.00000000000000000000,13
�R����,�b�{�s,���c��,��b�{,20,67,160,370,,�q�b,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,6.3
�R����,�b�{�s,���c��,�b�{,23,40,155,105,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,6.5
�R����,�b�{�s,���c��,�b�{,26,30,110,165,,�S����,���ƒn��,2016�N��R�l����,1100.00000000000000000000,10
�R����,�b�{�s,���c��,�b�{,30,31,220,165,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.8
�R����,�b�{�s,���c��,�b�{,21,,80,,,,���ƒn��,2013�N��Q�l����,350.00000000000000000000,4.4
�R����,�b�{�s,���c��,��b�{,15,,110,45,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,350.00000000000000000000,3.2
�R����,�b�{�s,���c��,��b�{,13,40,340,135,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,6.5
�R����,�b�{�s,���c��,��b�{,14,61,180,110,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2000.00000000000000000000,11.1
