�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,���{,���g�m�],21,28,990,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,0.8
��錧,���Ȏs,���,���g�m�],30,33,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,86000.00000000000000000000,43
��錧,���Ȏs,���J,���g�m�],30,29,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.4
��錧,���Ȏs,���,���g�m�],8,16,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,9.8
��錧,����S����㒬,�厚��n��,���g�m�],90,49,390,120,,�S����,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.1
��錧,����S����㒬,�厚����,���g�m�],90,40,330,90,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,11.2
��錧,���Ȏs,���,���g�m�],30,35,1700,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
��錧,���Ȏs,���J,���g�m�],30,,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��錧,���Ȏs,���,���g�m�],28,,680,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,0.8
��錧,���Ȏs,�],���g�m�],60,,690,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,0.6
��錧,���Ȏs,���J,���g�m�],30,41,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.2
��錧,���Ȏs,����,���g�m�],60,24,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.1
��錧,���Ȏs,���,���g�m�],4,46,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,220.00000000000000000000,1
��錧,���Ȏs,���,���g�m�],8,,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,3.3
��錧,���Ȏs,���J,���g�m�],30,36,650,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.5
��錧,���Ȏs,���,���g�m�],6,49,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,0.6
��錧,�}���s,�֊�,���g�m�],28,52,1200,220,,�ؑ�,�s�X���������,2017�N��S�l����,990.00000000000000000000,0.8
��錧,���Ȏs,�],���g�m�],60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,0.6
��錧,���Ȏs,���c,���g�m�],29,62,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80.00000000000000000000,0.1
��錧,���Ȏs,���J,���g�m�],30,37,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,0.9
��錧,���Ȏs,���J,���g�m�],30,42,790,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.8
��錧,���Ȏs,���,���g�m�],30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140000.00000000000000000000,70
��錧,���Ȏs,�],���g�m�],60,40,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,260.00000000000000000000,1.2
��錧,���Ȏs,���J,���g�m�],30,43,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.8
��錧,���Ȏs,���J,���g�m�],30,27,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,3.3
��錧,���Ȏs,���,���g�m�],6,26,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,4
��錧,���Ȏs,�],���g�m�],30,41,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,630.00000000000000000000,1.2
��錧,���Ȏs,�],���g�m�],60,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,330.00000000000000000000,1.5
��錧,���Ȏs,����,���g�m�],60,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,3
��錧,���Ȏs,����,���g�m�],60,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,5.8
��錧,�}���s,����,���g�m�],16,,560,,,,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.2
��錧,�}���s,�֊�,���g�m�],25,36,2000,140,,�ؑ�,�s�X���������,2011�N��R�l����,250.00000000000000000000,0.1
��錧,���Ȏs,���,���g�m�],30,49,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.4
��錧,���Ȏs,���,���g�m�],30,30,770,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,1.7
��錧,���Ȏs,���,���g�m�],3,41,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,1.3
��錧,���Ȏs,�],���g�m�],60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,7.6
��錧,���Ȏs,���,���g�m�],10,28,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,0.8
