�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,65,,�R�k�c�j,,,2023�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�n��,�V��,2,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�n��,�V��,5,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,�ɂ��̕l,�V��,8,,70,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,10,12,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,52.9
���ꌧ,��Îs,�ŏo�l,�V��,10,6,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�n��,�V��,5,,95,,�S�k�c�j,,,2023�N��P�l����,3800.00000000000000000000,40
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�H�t��,�V��,15,30,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�ŏo�l,�V��,10,6,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,65,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,7.9
���ꌧ,��Îs,�ŏo�l,�V��,11,7,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,13,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,�ɂ��̕l,�V��,7,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,52
���ꌧ,��Îs,�ɂ��̕l,�V��,9,2,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���ꌧ,��Îs,�ۂ̓���,�V��,16,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,�n��,�V��,2,47,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�n��,�V��,6,43,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�n��,�V��,6,43,75,,,�q�b,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,12
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�ɂ��̕l,�V��,14,5,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�ɂ��̕l,�V��,15,2,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,58.3
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,55,,,�r�q�b,���ƒn��,2022�N��P�l����,900.00000000000000000000,16.4
���ꌧ,��Îs,�ۂ̓���,�V��,16,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,��Îs,�ɂ��̕l,�V��,15,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,50.7
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�{�{,�V��,15,,65,,�R�k�c�j,,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,���̏�,�V��,14,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,31.8
���ꌧ,��Îs,�n��,�V��,2,47,65,,�R�c�j,�q�b,��P��Z���n��,2021�N��S�l����,960.00000000000000000000,14.8
���ꌧ,��Îs,�ŏo�l,�V��,14,18,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,730.00000000000000000000,10.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,53.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4500.00000000000000000000,52.9
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,53.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�ۂ̓���,�V��,16,35,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����u,�V��,5,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,37,50,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,30
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ۂ̓���,�V��,18,17,70,,,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ۂ̓���,�V��,18,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�ŏo�l,�V��,11,7,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,47.5
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,55.4
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�Q�k�c�j,,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ɂ��̕l,�V��,15,8,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,47.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�ɂ��̕l,�V��,12,5,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,44
���ꌧ,��Îs,�ɂ��̕l,�V��,9,37,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,770.00000000000000000000,12.8
���ꌧ,��Îs,�ɂ��̕l,�V��,15,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�H�t��,�V��,15,31,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�����u,�V��,9,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,44
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ɂ��̕l,�V��,10,9,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�ɂ��̕l,�V��,15,,55,,,,,2020�N��S�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,18,,80,,�R�k�c�j,,,2020�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�ŏo�l,�V��,8,,85,,�S�k�c�j,,,2020�N��S�l����,980.00000000000000000000,11.5
���ꌧ,��Îs,�ŏo�l,�V��,21,,70,,�R�k�c�j,,,2020�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ŏo�l,�V��,18,,60,,�Q�k�c�j,,,2020�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,��Îs,�����u,�V��,9,,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,14,,70,,�R�k�c�j,,,2020�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�ɂ��̕l,�V��,13,,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,280.00000000000000000000,4.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�ŏo�l,�V��,8,,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ɂ��̕l,�V��,10,47,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�H�t��,�V��,15,31,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,530.00000000000000000000,6.6
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�n��,�V��,6,43,70,,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�ŏo�l,�V��,8,,70,,�R�k�c�j,,,2020�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�ɂ��̕l,�V��,16,,70,,�R�k�c�j,,,2020�N��Q�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�ɂ��̕l,�V��,14,,85,,�S�k�c�j,,,2020�N��Q�l����,4400.00000000000000000000,51.8
���ꌧ,��Îs,�ɂ��̕l,�V��,14,,65,,�R�k�c�j,,,2020�N��Q�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,16,,65,,�P�k�c�j,,,2020�N��Q�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�H�t��,�V��,16,31,85,,�S�k�c�j,,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ŏo�l,�V��,7,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,��Îs,�ɂ��̕l,�V��,14,,70,,�Q�k�c�j,,,2020�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,65,,�R�k�c�j,,,2020�N��P�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�n��,�V��,3,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,880.00000000000000000000,12.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,48.6
���ꌧ,��Îs,�ŏo�l,�V��,13,18,70,,�R�k�c�j,,,2019�N��S�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,12.9
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�H�t��,�V��,15,31,90,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�c�j,�q�b,,2019�N��S�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,65,,�Q�k�c�j�{�r,�q�b,,2019�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�ɂ��̕l,�V��,12,48,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����u,�V��,6,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,11,70,,�R�k�c�j,�q�b,,2019�N��S�l����,3900.00000000000000000000,55.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,20,70,,�R�k�c�j,�r�q�b,,2019�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,,70,,�R�k�c�j,�r�q�b,,2019�N��S�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�Q�k�c�j,�r�q�b,,2019�N��S�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,25,65,,�R�k�c�j,�r�q�b,,2019�N��S�l����,2100.00000000000000000000,32.3
���ꌧ,��Îs,�ɂ��̕l,�V��,7,14,70,,�R�k�c�j,�q�b,,2019�N��S�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,65,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�n��,�V��,5,43,75,,,,,2019�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�ŏo�l,�V��,6,45,70,,�R�k�c�j,�q�b,,2019�N��R�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,�����u,�V��,6,22,70,,�R�k�c�j,�q�b,,2019�N��R�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�����u,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�ɂ��̕l,�V��,13,,70,,�R�k�c�j,�q�b,,2019�N��R�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�ɂ��̕l,�V��,8,,60,,,,,2019�N��R�l����,910.00000000000000000000,15.2
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,55,,�R�k�c�j,�r�q�b,,2019�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�ɂ��̕l,�V��,9,17,65,,�R�k�c�j,�q�b,,2019�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,60,,�R�k�c�j,�r�q�b,,2019�N��R�l����,750.00000000000000000000,12.5
���ꌧ,��Îs,�ɂ��̕l,�V��,8,,70,,�Q�k�c�j,,,2019�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,�ɂ��̕l,�V��,9,,75,,�R�k�c�j,�r�q�b,,2019�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,65,,,,,2019�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�n��,�V��,6,,70,,,,,2019�N��R�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�Ώ邪�u,�V��,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�Ώ邪�u,�V��,13,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,,70,,�S�c�j,�r�q�b,,2019�N��Q�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,�ɂ��̕l,�V��,8,46,65,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�ɂ��̕l,�V��,8,46,60,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�Q�k�c�j,�r�q�b,,2019�N��Q�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,���̏�,�V��,15,21,75,,,�q�b,,2019�N��Q�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,,,,2019�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,��Îs,�ŏo�l,�V��,14,18,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,38.7
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�R�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1100.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,30.9
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,���̏�,�V��,14,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,28.9
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1500.00000000000000000000,30
���ꌧ,��Îs,�H�t��,�V��,16,35,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,18.8
���ꌧ,��Îs,�H�t��,�V��,16,35,55,,,�q�b,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,11.8
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,50,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,30
���ꌧ,��Îs,�ɂ��̕l,�V��,8,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�ɂ��̕l,�V��,10,9,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,55,,,�r�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�ɂ��̕l,�V��,15,21,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�ɂ��̕l,�V��,14,21,70,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�����u,�V��,6,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,710.00000000000000000000,12.9
���ꌧ,��Îs,�n��,�V��,3,47,60,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�ۂ̓���,�V��,21,35,70,,,,,2018�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ɂ��̕l,�V��,9,26,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,��Îs,�ɂ��̕l,�V��,14,21,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�ɂ��̕l,�V��,14,45,70,,�S�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�ɂ��̕l,�V��,6,14,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,47.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,33.8
���ꌧ,��Îs,�ɂ��̕l,�V��,11,21,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,55,,�R�c�j,�r�q�b,���ƒn��,2018�N��R�l����,940.00000000000000000000,17.1
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,50,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,20
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�ɂ��̕l,�V��,13,48,50,,�R�c�j,�r�q�b,���ƒn��,2018�N��P�l����,880.00000000000000000000,17.6
���ꌧ,��Îs,�ŏo�l,�V��,13,18,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ɂ��̕l,�V��,9,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,26.7
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,55,,�R�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,��Îs,�ɂ��̕l,�V��,9,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,�ŏo�l,�V��,6,45,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,9.8
���ꌧ,��Îs,�ɂ��̕l,�V��,9,37,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�ŏo�l,�V��,13,18,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�ɂ��̕l,�V��,13,45,70,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�ɂ��̕l,�V��,7,14,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,��Îs,�ɂ��̕l,�V��,9,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,32.3
���ꌧ,��Îs,�ɂ��̕l,�V��,8,14,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�ŏo�l,�V��,7,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�ɂ��̕l,�V��,7,14,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,14,8,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,50
���ꌧ,��Îs,�ɂ��̕l,�V��,11,48,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�ɂ��̕l,�V��,9,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�ɂ��̕l,�V��,12,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,��Îs,�ɂ��̕l,�V��,9,22,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,��Îs,�n��,�V��,3,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�H�t��,�V��,16,35,95,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,26.3
���ꌧ,��Îs,�H�t��,�V��,15,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�H�t��,�V��,16,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�����u,�V��,4,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�ɂ��̕l,�V��,6,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�ɂ��̕l,�V��,11,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,�ɂ��̕l,�V��,7,14,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�ɂ��̕l,�V��,7,14,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�ɂ��̕l,�V��,9,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,29.2