�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�k�S��,�〈��,25,47,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,�k�S��,�〈��,14,55,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
�k�C��,�〈��s,�S��,�〈��,10,38,210,390,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,12.9
�k�C��,�〈��s,�k�S��,�〈��,12,18,330,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.4
�k�C��,�〈��s,�S��,�〈��,12,52,280,155,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,�〈��s,�S��,�〈��,15,36,340,120,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,1.8
�k�C��,�〈��s,�k�S��,�〈��,19,47,560,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,0.6
�k�C��,�〈��s,�k�S��,�〈��,26,,240,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,�S��,�〈��,7,,480,,,,���ƒn��,2019�N��S�l����,850.00000000000000000000,1.8
�k�C��,�〈��s,�S��,�〈��,7,39,420,1400,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,7.1
�k�C��,�〈��s,�S��,�〈��,15,29,770,480,,�S����,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,2.9
�k�C��,�〈��s,�S��,�〈��,13,49,280,160,,�ؑ�,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,1.4
�k�C��,�〈��s,�S��,�〈��,9,41,320,1300,,�q�b,���ƒn��,2017�N��R�l����,5800.00000000000000000000,18.1
�k�C��,�〈��s,�S��,�〈��,8,53,290,710,,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,4.1
�k�C��,�〈��s,�S��,�〈��,8,,185,70,,,���ƒn��,2015�N��S�l����,650.00000000000000000000,3.5
�k�C��,�〈��s,�S��,�〈��,12,38,360,240,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�〈��s,�S��,�〈��,5,,160,,,�ؑ�,���ƒn��,2014�N��S�l����,970.00000000000000000000,6.1
�k�C��,�〈��s,�S��,�〈��,8,30,490,100,,�S����,���ƒn��,2014�N��R�l����,1500.00000000000000000000,3.1
�k�C��,�〈��s,�k�S��,�〈��,17,,165,45,,�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,190.00000000000000000000,1.2
�k�C��,�〈��s,�k�S��,�〈��,25,46,240,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,72.00000000000000000000,0.3
�k�C��,�〈��s,�k�S��,�〈��,16,40,400,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,1.6
�k�C��,�〈��s,�k�S��,�〈��,16,55,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,330.00000000000000000000,2
�k�C��,�〈��s,�S��,�〈��,16,33,430,140,,�ؑ�,��Q��Z���n��,2012�N��S�l����,900.00000000000000000000,2.1
�k�C��,�〈��s,�S��,�〈��,9,41,320,1300,,�q�b,���ƒn��,2012�N��R�l����,4200.00000000000000000000,13.1
�k�C��,�〈��s,�k�S��,�〈��,28,52,270,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,180.00000000000000000000,0.7
�k�C��,�〈��s,�k�S��,�〈��,22,32,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2
�k�C��,�〈��s,�k�S��,�〈��,15,34,250,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2
�k�C��,�〈��s,�k�S��,�〈��,24,33,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,610.00000000000000000000,2.4
�k�C��,�〈��s,�S��,�〈��,18,13,250,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,9.2
�k�C��,�〈��s,�k�S��,�〈��,21,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,1.4
�k�C��,�〈��s,�k�S��,�〈��,24,41,400,250,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,1.4
�k�C��,�〈��s,�S��,�〈��,13,15,230,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,8.3
�k�C��,�〈��s,�k�S��,�〈��,25,52,290,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,2.1
�k�C��,�〈��s,�k�S��,�〈��,19,44,250,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,1
�k�C��,�〈��s,�k�S��,�〈��,19,33,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,5
�k�C��,�〈��s,�k�S��,�〈��,20,36,320,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,1.5
�k�C��,�〈��s,�k�S��,�〈��,21,42,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,1.5
�k�C��,�〈��s,�k�S��,�〈��,16,50,270,30,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,1.8
�k�C��,�〈��s,�S��,�〈��,7,54,240,250,,�ؑ�,���ƒn��,2008�N��S�l����,750.00000000000000000000,3.1
�k�C��,�〈��s,�k�S��,�〈��,16,37,290,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,1.6
