�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,��Ԍ�,���u,120,49,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�e�r�s,��Ԍ�,���u,120,,490,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,2.2
�F�{��,�e�r�s,��Ԍ�,���u,120,33,260,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�e�r�s,��Ԍ�,���u,120,1,220,95,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,10.9
�F�{��,�e�r�s,��Ԍ�,���u,120,1,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.6
�F�{��,�e�r�s,��Ԍ�,�����,120,1,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,5.5
�F�{��,�e�r�s,��Ԍ�,���u,120,49,850,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.1
�F�{��,�e�r�s,��Ԍ�,�����,120,3,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,12
�F�{��,�e�r�s,��Ԍ�,���u,120,4,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,12.3
�F�{��,�e�r�s,��Ԍ�,���u,120,54,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,370.00000000000000000000,0.7
�F�{��,�e�r�s,��Ԍ�,���u,120,46,510,105,,�ؑ�,���Z���n��,2020�N��P�l����,800.00000000000000000000,1.6
�F�{��,�e�r�s,��Ԍ�,���u,120,43,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.3
�F�{��,�e�r�s,��Ԍ�,���u,120,5,650,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,4.2
�F�{��,�e�r�s,��Ԍ�,���u,120,28,750,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,3.1
�F�{��,�e�r�s,��Ԍ�,���u,120,,220,,,,���Z���n��,2019�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�s,��Ԍ�,���u,120,60,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�F�{��,�e�r�s,��Ԍ�,���u,120,20,1500,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4800.00000000000000000000,3.2
�F�{��,�e�r�s,��Ԍ�,���u,120,12,155,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,9.7
�F�{��,�e�r�s,��Ԍ�,���u,120,47,2000,680,,�S����,���Z���n��,2018�N��P�l����,6000.00000000000000000000,3
�F�{��,�e�r�s,��Ԍ�,���u,120,51,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,1.5
�F�{��,�e�r�s,��Ԍ�,���u,120,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10
�F�{��,�e�r�s,��Ԍ�,,,26,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.9
�F�{��,�e�r�s,��Ԍ�,���u,120,33,270,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,4.8
�F�{��,�e�r�s,��Ԍ�,,,11,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,4.9
�F�{��,�e�r�s,��Ԍ�,,,43,250,195,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,550.00000000000000000000,2.2
�F�{��,�e�r�s,��Ԍ�,���u,120,29,1600,440,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,0.8
�F�{��,�e�r�s,��Ԍ�,���u,120,27,470,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,5.5
�F�{��,�e�r�s,��Ԍ�,,,30,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,3.4
�F�{��,�e�r�s,��Ԍ�,,,33,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,3.8
�F�{��,�e�r�s,��Ԍ�,���u,120,33,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,2
�F�{��,�e�r�s,��Ԍ�,���u,120,50,500,85,,�ؑ�,��Q��Z���n��,2009�N��S�l����,850.00000000000000000000,1.7
�F�{��,�e�r�s,��Ԍ�,���u,120,31,410,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,3.7
�F�{��,�e�r�s,��Ԍ�,���u,120,50,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.5
�F�{��,�e�r�s,��Ԍ�,���u,120,22,1600,370,,�S����,��Q��Z���n��,2007�N��S�l����,300.00000000000000000000,0.2
