�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�㉮��,�b��Z�g,26,,1600,,,,���Z���n��,2023�N��P�l����,3500.00000000000000000000,2.2
�R����,�b�{�s,�㉮��,�b��Z�g,19,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.7
�R����,�b�{�s,�㉮��,����,14,,790,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.8
�R����,�b�{�s,�㉮��,�b��Z�g,26,,200,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5
�R����,�b�{�s,�㉮��,����,23,,790,,,,,2019�N��Q�l����,1800.00000000000000000000,2.3
�R����,�b�{�s,�㉮��,����,20,,2000,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,2
�R����,�b�{�s,�㉮��,����,24,,195,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,3.2
�R����,�b�{�s,�㉮��,����,20,,230,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.3
�R����,�b�{�s,�㉮��,����,19,,135,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,2.2
�R����,�b�{�s,�㉮��,����,18,,330,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.2
�R����,�b�{�s,�㉮��,�b��Z�g,20,,660,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,4.8
